Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;0;5556;0;5;3828;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
90;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";0,100;Q4;4;0;1279;0;5;1182;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
91;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,100;Q4;2;0;1254;0;2;1074;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
92;145536;"Jane's Navy International";trade journal;"13583719";0,100;Q4;3;0;2166;0;6;1504;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
93;5100155060;"Proceedings of the 31st World Nuclear Association Annual Symposium, 2006";conference and proceedings;"-";0,100;-;3;0;40;0;4;39;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
94;4000150302;"Proceedings of the International Conference on Achieving Sustainability in Construction";conference and proceedings;"-";0,100;-;4;0;29;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
95;4000150309;"Proceedings of the International Conference on Concrete for Transportation Infrastructure";conference and proceedings;"-";0,100;-;4;0;53;0;1;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
96;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,100;-;6;0;135;0;3;135;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
97;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;54;178;1187;129;165;0,75;21,98;35,23;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
98;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";;-;18;14;0;220;0;0;0,00;15,71;16,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
99;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";;-;22;21;78;605;23;74;0,29;28,81;22,92;1;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
100;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";;-;42;30;0;1178;0;0;0,00;39,27;22,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous)";"Engineering"
101;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";;-;25;12;0;238;0;0;0,00;19,83;28,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
102;23605;"Science and Global Security";journal;"15477800, 08929882";;-;19;9;0;206;0;0;0,00;22,89;11,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous)";"Engineering"
103;21100286464;"Sports Technology";journal;"19346190, 19346182";;-;19;10;0;107;0;0;0,00;10,70;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous); Human Factors and Ergonomics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Engineering; Health Professions; Medicine; Social Sciences"
104;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";;-;19;1;0;4;0;0;0,00;4,00;0,00;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
