Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;5800207871;"Central Asiatic Journal";journal;"00089192";0,102;Q2;8;11;11;398;1;11;0,09;36,18;18,18;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q3;8;16;13;572;0;13;0,00;35,75;5,88;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
86;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,649;Q1;116;56;155;1988;238;146;1,43;35,50;51,83;19;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
87;81124;"Archaologischer Anzeiger";journal;"00038105";0,101;Q3;9;18;14;636;0;14;0,00;35,33;39,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
88;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,101;Q4;10;13;23;459;0;23;0,00;35,31;52,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
89;16100154710;"Poetica";journal;"03034178";0,102;Q2;10;15;9;526;2;9;0,22;35,07;30,77;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;21;63;733;3;63;0,02;34,90;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
91;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;30;381;5;29;0,25;34,64;10,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
92;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,102;Q2;4;12;12;414;0;12;0,00;34,50;50,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q3;7;31;20;1050;2;20;0,10;33,87;33,33;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;17650;"Communications";journal;"03412059, 16134087";0,177;Q3;44;26;69;875;15;69;0,20;33,65;23,26;3;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
95;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;19;57;636;1;57;0,03;33,47;52,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
96;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,100;Q4;18;11;39;368;6;39;0,16;33,45;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
97;5800207689;"Anglia";journal;"18658938, 03405222";0,106;Q1;13;20;45;667;3;45;0,07;33,35;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,103;Q2;3;10;6;331;0;6;0,00;33,10;50,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
99;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;26;59;856;3;57;0,09;32,92;5,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
100;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,101;Q3;3;20;26;654;0;26;0,00;32,70;42,11;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
101;19700188900;"Social Psychology";journal;"18649335, 21512590";0,243;Q2;47;22;61;715;25;59;0,23;32,50;47,06;4;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
102;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;18;23;579;2;20;0,00;32,17;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;25;72;800;2;72;0,02;32,00;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
104;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,100;Q4;14;49;150;1550;16;75;0,07;31,63;29,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q4)";"Arts and Humanities"
105;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,164;Q2;14;19;60;578;24;60;0,29;30,42;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q2)";"Arts and Humanities"
106;16000154725;"Hegel-Studien";journal;"00731587";0,103;Q3;6;4;7;118;0;7;0,00;29,50;25,00;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
107;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,101;Q3;15;19;27;559;0;27;0,00;29,42;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
108;5700153989;"Semiotica";journal;"00371998, 16133692";0,199;Q1;42;105;298;2963;48;294;0,18;28,22;25,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
109;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,101;Q3;3;24;29;634;0;27;0,00;26,42;52,38;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
110;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,101;Q3;4;25;25;655;0;25;0,00;26,20;15,38;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
111;17300154944;"Mitteilungen des Deutschen Archaologischen Instituts. Orient Abteilung - Baghdad";journal;"04189698";0,102;Q3;7;6;9;154;1;9;0,11;25,67;38,46;0;0;Germany;Western Europe;"Von Zabern";"2002-2006";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
112;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,102;Q3;4;19;9;486;0;9;0,00;25,58;21,05;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q3)";"Arts and Humanities"
113;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,161;Q2;23;15;44;379;7;40;0,17;25,27;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
114;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,111;Q3;8;23;24;581;3;21;0,13;25,26;15,79;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
115;16300154771;"Musik und Asthetik";journal;"14329425";0,101;Q4;5;27;31;677;1;31;0,03;25,07;11,54;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
116;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,101;Q3;4;8;26;197;0;25;0,00;24,63;33,33;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
117;16200154725;"World of Music";journal;"00438774";0,101;Q3;14;19;22;461;1;21;0,05;24,26;42,11;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
118;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q1;10;55;82;1319;9;82;0,06;23,98;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
119;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;6;15;142;0;15;0,00;23,67;50,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
120;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,101;Q4;1;20;20;467;1;20;0,05;23,35;13,33;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;16200154730;"Skandinavistik";journal;"03428427";0,102;Q2;2;4;8;92;0;8;0,00;23,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,123;Q1;17;40;104;917;12;103;0,14;22,93;7,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
123;16400154773;"Eurasia Antiqua";book series;"09490434";;-;9;10;0;229;0;0;0,00;22,90;25,93;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
124;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,237;Q1;22;149;192;3360;39;189;0,20;22,55;21,18;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
125;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,134;Q1;16;13;49;260;11;44;0,22;20,00;44,44;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
126;16035;"Restaurator";journal;"00345806, 18658431";0,235;Q1;32;21;53;420;38;51;0,61;20,00;50,00;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
127;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;53;135;919;0;135;0,00;17,34;27,45;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
128;16300154796;"MusikTheorie";journal;"01774182";0,101;Q4;3;35;33;607;2;33;0,06;17,34;15,63;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
129;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,109;Q3;22;12;23;207;1;21;0,04;17,25;11,11;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
130;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;67;74;1037;2;71;0,02;15,48;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
131;16100154701;"Goethe Jahrbuch";journal;"03234207";0,102;Q2;3;29;11;413;0;11;0,00;14,24;22,58;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
132;16300154738;"Theologische Rundschau";journal;"00405698";0,102;Q3;4;13;12;183;1;12;0,08;14,08;0,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
133;20100195049;"SATS";journal;"18697577, 16001974";0,100;Q4;9;22;56;256;1;56;0,00;11,64;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
134;16000154788;"Arcadia";journal;"00037982, 16130642";;-;9;50;0;572;0;0;0,00;11,44;47,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory";"Arts and Humanities"
135;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;4;6;41;0;5;0,00;10,25;66,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
136;16100154717;"Acta Mozartiana";journal;"00016233";0,103;Q2;2;17;7;137;0;7;0,00;8,06;33,33;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q2)";"Arts and Humanities"
137;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;20;58;151;4;58;0,04;7,55;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
138;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;46;44;282;0;44;0,00;6,13;22,22;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
139;22032;"Keramische Zeitschrift";journal;"00230561";0,221;Q1;9;80;265;409;23;256;0,09;5,11;14,75;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
140;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,108;Q2;7;9;30;39;4;30;0,14;4,33;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
141;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;42;50;125;0;50;0,00;2,98;8,82;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
142;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,100;Q4;5;60;73;178;1;73;0,01;2,97;28,33;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
143;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;41;59;99;2;58;0,03;2,41;5,13;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;91;81;200;0;75;0,00;2,20;34,00;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
145;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;179;475;273;0;475;0,00;1,53;22,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
146;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;37;48;44;0;47;0,00;1,19;30,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
147;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,344;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
148;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
149;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,103;Q2;8;0;6;0;1;6;0,17;0,00;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
150;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q3;10;6;11;0;0;11;0,00;0,00;16,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
151;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,110;Q2;6;0;6;0;1;6;0,17;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
152;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,121;Q2;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
153;145688;"Hyle";journal;"14335158";0,195;Q2;19;0;22;0;13;22;0,69;0,00;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
154;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q2;7;0;12;0;1;12;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
155;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q3;2;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology (Q3); Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
156;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
157;18959;"Medizinhistorisches Journal";journal;"00258431";0,104;Q4;13;11;30;0;3;30;0,13;0,00;25,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
158;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,104;Q3;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q3)";"Arts and Humanities"
159;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;57;57;0;0;56;0,00;0,00;12,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
160;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;6;33;0;0;32;0,00;0,00;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
161;17100154756;"Theaterheute";journal;"00405507";0,101;Q3;1;19;20;0;0;18;0,00;0,00;55,56;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
162;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,102;Q2;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
