Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,209;Q4;10;31;94;999;90;94;1,00;32,23;39,08;0;24;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
85;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,114;Q4;15;11;86;353;16;82;0,21;32,09;59,57;0;7;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,361;Q3;53;301;1117;9660;1258;777;1,07;32,09;45,94;0;162;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
87;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";0,133;Q4;3;32;87;1026;35;87;0,41;32,06;49,63;0;11;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
88;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";0,220;Q4;4;26;96;833;73;96;0,81;32,04;60,64;0;9;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Nursing (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
89;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,218;Q3;10;60;154;1922;124;153;0,84;32,03;27,15;0;13;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
90;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,148;Q4;15;18;117;570;44;116;0,42;31,67;41,57;0;12;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
91;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,382;Q3;44;94;314;2943;475;299;1,41;31,31;61,11;0;40;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
92;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";0,431;Q3;11;24;117;751;195;94;1,43;31,29;44,32;0;9;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
93;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,673;Q1;24;69;241;2158;685;232;2,01;31,28;37,46;0;22;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medical Services (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Health Professions; Medicine; Nursing"
94;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,194;Q4;35;29;97;903;69;85;0,48;31,14;32,00;0;4;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
95;21101121558;"Payesh";journal;"20084536, 16807626";0,171;Q4;6;63;167;1960;77;162;0,47;31,11;56,91;0;30;Iran;Middle East;"";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
96;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,137;Q4;13;72;226;2213;61;222;0,24;30,74;44,14;0;31;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,191;Q4;23;76;369;2320;204;369;0,40;30,53;34,35;0;40;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
98;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,229;Q4;11;65;215;1974;96;212;0,45;30,37;45,22;0;59;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";0,157;Q4;14;66;180;1983;74;173;0,38;30,05;45,96;0;28;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";0,138;Q4;4;94;158;2806;76;150;0,50;29,85;70,90;0;53;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
101;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,135;Q4;12;52;211;1547;63;210;0,28;29,75;44,93;0;31;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,284;Q3;22;44;192;1290;200;155;0,39;29,32;51,97;0;29;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,347;Q3;41;43;148;1252;230;147;1,17;29,12;48,47;0;23;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";0,136;Q4;5;41;90;1190;38;77;0,34;29,02;29,37;0;23;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
105;19600166219;"Koomesh";journal;"16087046";0,162;Q4;17;59;274;1710;89;271;0,31;28,98;51,43;0;26;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,468;Q3;40;79;202;2276;332;166;1,49;28,81;47,31;0;31;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
107;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,332;Q3;22;64;247;1842;383;230;1,42;28,78;27,56;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Artificial Intelligence (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Engineering; Health Professions; Medicine; Physics and Astronomy"
108;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,135;Q4;23;42;152;1204;46;144;0,25;28,67;22,00;0;13;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
109;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,655;Q1;25;31;101;883;228;84;1,75;28,48;65,85;0;18;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q1); Family Practice (Q1); Maternity and Midwifery (Q1); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
110;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,145;Q4;18;65;179;1846;59;179;0,27;28,40;40,72;0;24;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,308;Q3;41;45;192;1275;217;179;0,75;28,33;54,58;0;28;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
112;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,234;Q4;18;48;121;1341;83;99;0,53;27,94;39,73;0;23;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
113;21101169871;"International Journal of School Health";journal;"23455152, 23831219";0,242;Q3;8;32;96;891;84;92;0,86;27,84;56,96;0;14;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
114;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,255;Q3;20;53;150;1475;149;148;0,84;27,83;44,96;0;9;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
115;21101126901;"Medical Journal of Tabriz University of Medical Sciences";journal;"27832031, 2783204X";0,121;Q4;2;41;121;1141;16;120;0,13;27,83;45,81;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,297;Q3;36;71;240;1964;237;226;0,94;27,66;39,94;0;12;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
117;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,647;Q2;40;59;249;1631;423;202;1,64;27,64;33,04;0;9;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
118;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,119;Q4;14;144;400;3956;72;400;0,20;27,47;45,36;0;66;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,289;Q3;33;99;316;2698;326;310;0,76;27,25;50,00;0;35;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
120;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";0,120;Q4;4;36;122;979;22;113;0,14;27,19;39,33;0;19;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
121;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,505;Q2;29;92;362;2475;466;333;1,24;26,90;13,35;0;22;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
122;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";0,153;Q4;4;39;97;1048;25;93;0,28;26,87;57,27;0;18;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
123;21100933835;"Middle East Journal of Digestive Diseases";journal;"20085249, 20085230";0,237;Q3;10;50;156;1331;116;148;0,52;26,62;33,91;0;15;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2015-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
124;21101044205;"Immunopathologia Persa";journal;"24238015";0,232;Q4;8;35;103;925;110;101;1,03;26,43;43,58;0;20;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
125;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,265;Q3;23;38;96;999;99;94;0,89;26,29;43,65;0;30;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Oncology (Q3); Transplantation (Q3); Hematology (Q4)";"Medicine"
126;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,160;Q4;35;77;360;2023;152;345;0,35;26,27;40,68;0;39;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,156;Q4;13;34;169;889;56;169;0,31;26,15;49,25;0;12;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
128;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,175;Q3;32;81;241;2109;124;230;0,44;26,04;50,82;0;23;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
129;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";0,172;Q4;3;14;104;363;32;98;0,19;25,93;43,14;0;8;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"History (Q2); History and Philosophy of Science (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
130;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,201;Q4;27;15;138;388;87;128;0,48;25,87;56,79;0;10;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
131;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,156;Q4;13;34;102;871;41;102;0,22;25,62;48,63;0;18;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
132;21101121573;"Avicenna Journal of Clinical Medicine";journal;"2588722X, 25887238";0,119;Q4;3;32;89;801;20;89;0,21;25,03;49,52;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21101058281;"Frontiers in Emergency Medicine";journal;"27173593";0,161;Q4;7;38;107;945;118;88;1,10;24,87;27,87;0;12;Iran;Middle East;"Tehran University of Medical Sciences";"2021-2023";"Emergency Nursing (Q3); Emergency Medical Services (Q4); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
134;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,173;Q4;13;28;166;682;71;166;0,34;24,36;38,53;0;19;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
135;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";0,171;Q3;12;39;156;944;90;124;0,43;24,21;43,80;0;9;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4)";"Medicine"
136;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";0,288;Q3;13;32;156;773;169;152;1,01;24,16;47,31;0;18;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
137;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,117;Q4;16;93;380;2233;58;355;0,15;24,01;44,87;0;34;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,515;Q2;29;20;228;471;280;213;1,11;23,55;36,71;0;5;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q2)";"Medicine"
139;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,125;Q4;12;29;64;660;14;64;0,22;22,76;36,97;0;14;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
140;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";0,249;Q3;8;26;81;583;71;81;0,67;22,42;26,61;0;17;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;21100982464;"Journal of Nephropharmacology";journal;"23454202";0,169;Q4;7;32;71;699;42;70;0,76;21,84;47,02;0;22;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2019-2023";"Nephrology (Q4); Pharmacology (medical) (Q4)";"Medicine"
142;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";;-;7;31;0;674;0;0;0,00;21,74;57,78;0;11;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
143;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,286;Q3;20;49;172;1054;155;172;0,87;21,51;36,41;0;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
144;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,188;Q3;19;6;69;128;47;66;0,35;21,33;44,44;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
145;21101152065;"Archives of Anesthesiology and Critical Care";journal;"24235849";;-;1;106;0;2112;0;0;0,00;19,92;46,60;0;21;Iran;Middle East;"Tehran University of Medical Sciences";"2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
146;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,153;Q4;35;36;120;712;47;117;0,31;19,78;52,78;0;27;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q4)";"Medicine"
147;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,138;Q4;12;40;178;781;43;155;0,11;19,53;60,42;0;15;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
148;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,383;Q3;37;49;338;902;401;326;1,22;18,41;23,62;0;16;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
149;21100218039;"Iranian Heart Journal";journal;"17357306";0,128;Q4;6;55;211;973;30;211;0,11;17,69;34,48;0;27;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
150;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";0,127;Q4;4;18;102;301;18;95;0,18;16,72;36,36;0;5;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
151;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,182;Q4;12;0;107;0;89;106;0,81;0,00;0,00;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
