Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,448;Q2;27;33;115;369;54;38;0,51;11,18;22,22;9;9;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
159;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,448;Q2;39;48;138;2187;144;134;0,97;45,56;47,73;10;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
160;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,446;Q2;11;20;69;1089;57;63;0,55;54,45;27,78;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
161;25834;"International Politics";journal;"17403898, 13845748";0,445;Q2;40;48;145;2756;130;142;1,02;57,42;27,45;12;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
162;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,442;Q2;34;19;68;1393;101;67;1,26;73,32;60,87;6;16;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
163;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,438;Q2;16;21;80;566;66;75;0,70;26,95;39,53;2;12;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
164;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,438;Q2;32;36;114;2029;157;108;0,96;56,36;40,82;13;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,433;Q2;24;25;70;1555;80;66;0,87;62,20;36,36;3;10;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
166;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,433;Q2;38;35;110;1333;137;107;1,11;38,09;39,47;4;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
167;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,432;-;10;75;231;2112;146;230;0,70;28,16;38,46;0;26;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
168;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,429;Q2;30;49;210;646;185;184;0,99;13,18;33,33;23;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
169;5700162947;"Global Economic Review";journal;"1226508X";0,424;Q2;25;23;68;910;48;66;0,61;39,57;27,27;0;17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
170;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,419;Q2;28;28;65;1247;84;64;1,26;44,54;50,98;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
171;5800169383;"Asian Security";journal;"14799855";0,416;Q2;22;21;51;586;61;48;1,20;27,90;20,00;15;6;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
172;21100463110;"International Criminal Law Series";book series;"22132724";0,416;Q2;3;0;3;0;1;3;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
173;19900188083;"Island Studies Journal";journal;"17152593";0,416;Q2;29;21;114;1188;134;106;1,13;56,57;48,21;4;16;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
174;145648;"Refuge";journal;"19207336, 02295113";0,415;-;31;18;77;1157;84;73;1,02;64,28;64,10;4;9;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
175;100147347;"Transnational Corporations";journal;"10149562";0,413;Q2;28;17;39;833;64;37;1,82;49,00;27,27;8;9;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
176;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,411;Q2;42;44;141;3304;181;140;1,10;75,09;53,85;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
177;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,410;Q2;8;34;146;1718;42;141;0,29;50,53;36,59;3;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
178;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,409;Q2;10;4;48;350;23;45;0,47;87,50;20,59;4;1;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
179;25158;"Global Governance";journal;"10752846, 19426720";0,408;Q2;67;34;120;1592;139;110;0,86;46,82;42,22;5;9;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
180;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,408;Q2;48;41;85;1429;99;83;1,00;34,85;28,21;18;24;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
181;13519;"Contemporary Southeast Asia";journal;"0129797X";0,405;Q2;45;22;86;738;87;70;1,02;33,55;33,33;7;5;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
182;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,401;-;26;52;147;2857;221;136;1,47;54,94;45,63;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;4100151512;"Research in Labor Economics";book series;"01479121";0,392;Q2;28;11;39;378;32;28;0,95;34,36;31,58;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
184;21100805729;"Asia Policy";journal;"15592960, 15590968";0,388;Q2;14;56;136;1514;91;129;0,55;27,04;37,74;16;6;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
185;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,382;Q2;8;35;152;1008;59;149;0,26;28,80;40,35;0;16;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q2)";"Social Sciences"
186;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,381;Q2;33;25;101;1616;80;99;0,75;64,64;36,62;1;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
187;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,378;Q2;24;27;70;1254;73;67;0,38;46,44;41,94;5;7;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
188;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,377;Q2;18;17;45;761;44;44;1,07;44,76;58,06;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,375;Q2;22;173;86;4220;45;80;0,20;24,39;22,81;16;59;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;12100157009;"Politics and Policy";journal;"15555623";0,375;Q2;32;40;117;2504;167;114;0,99;62,60;26,32;3;30;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
191;14432;"Daedalus";journal;"00115266, 15486192";0,374;Q2;65;56;155;1920;198;145;1,32;34,29;56,52;0;32;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
192;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,374;Q2;33;41;116;2657;147;115;1,08;64,80;53,25;6;15;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
193;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,367;Q2;33;29;79;1460;65;67;0,72;50,34;65,00;1;10;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
194;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,365;Q2;9;11;35;640;37;35;0,41;58,18;50,00;1;7;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
195;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,363;Q2;30;29;64;1117;40;64;0,33;38,52;53,33;0;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
196;5800169295;"International Spectator";journal;"17519721, 03932729";0,362;Q2;32;37;128;2054;180;127;1,49;55,51;42,59;12;12;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
197;5800169165;"Conflict, Security and Development";journal;"14678802";0,357;Q2;27;38;80;1916;81;75;0,90;50,42;47,83;17;19;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
198;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,351;Q2;22;44;131;1422;111;100;0,80;32,32;32,26;12;8;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
199;21100940340;"Forest and Society";journal;"25494333, 25494724";0,348;-;17;22;25;800;47;25;1,88;36,36;26,67;3;16;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
200;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,348;Q2;29;31;87;1929;93;86;0,90;62,23;24,44;9;16;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
201;19700201206;"African Security";journal;"19392214, 19392206";0,346;Q2;21;13;45;0;49;44;0,97;0,00;13,33;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
202;21100890927;"Russian Politics";journal;"24518913, 24518921";0,340;Q2;11;24;69;1417;43;68;0,60;59,04;28,57;2;13;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
203;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,334;Q2;23;39;135;1232;60;132;0,32;31,59;23,88;5;18;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
204;16405;"East Asia";journal;"18746284, 10966838";0,331;Q2;23;20;57;1032;52;57;0,72;51,60;28,00;9;13;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
205;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,330;Q2;12;41;41;1560;57;41;1,39;38,05;47,56;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
206;5600155088;"Contemporary British History";journal;"13619462";0,327;Q2;19;29;81;1862;51;78;0,52;64,21;38,71;1;5;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
207;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,326;Q2;27;43;119;1745;94;114;0,85;40,58;41,07;9;23;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
208;4100151535;"Research in Political Economy";book series;"01617230";0,326;Q2;14;9;40;389;32;31;0,67;43,22;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
209;21517;"South East Asia Research";journal;"0967828X";0,325;Q2;27;26;74;1038;47;74;0,46;39,92;29,03;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
210;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,324;Q2;27;19;57;807;35;52;0,57;42,47;17,86;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
211;21100423127;"Stability";journal;"21652627";0,324;Q2;24;6;50;344;53;47;0,97;57,33;28,57;3;3;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
212;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,322;Q2;40;26;102;1284;85;94;0,96;49,38;36,67;5;11;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
213;28957;"Japan and the World Economy";journal;"09221425";0,321;Q2;40;39;68;1122;63;68;0,85;28,77;13,51;11;18;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
214;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,317;Q2;12;7;26;433;11;17;0,33;61,86;38,46;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
215;19400158595;"World Trade Review";journal;"14747456, 14753138";0,314;Q2;37;35;91;1358;84;89;1,03;38,80;32,81;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
216;21100787098;"World Economy and International Relations";journal;"01312227";0,312;Q2;12;155;402;3751;163;392;0,43;24,20;41,90;5;104;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
217;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,310;Q2;34;55;144;2039;69;125;0,32;37,07;54,55;0;3;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
218;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,309;Q2;15;14;29;760;38;27;1,59;54,29;53,85;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
219;5600155013;"Intelligence and National Security";journal;"02684527";0,308;Q2;32;69;198;3558;152;182;0,61;51,57;23,75;13;11;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
220;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,305;Q2;22;28;90;1368;113;73;0,67;48,86;36,84;7;11;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
221;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,303;Q2;27;37;103;1499;71;94;0,97;40,51;46,34;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
222;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,303;Q2;14;21;59;1068;40;58;0,54;50,86;22,22;10;9;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
223;7100153137;"Transformations in Business and Economics";journal;"16484460";0,300;Q2;29;94;272;4203;354;259;1,55;44,71;47,48;0;49;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
224;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,298;Q2;70;745;3112;9030;780;2047;0,25;12,12;35,95;0;187;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
225;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,297;Q2;13;17;53;1300;31;52;0,39;76,47;36,84;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
226;25690;"Cornell International Law Journal";journal;"00108812";0,296;Q2;34;11;29;355;22;29;0,41;32,27;60,00;0;5;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
227;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,295;Q2;13;44;123;1511;99;121;0,91;34,34;46,43;4;30;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
228;74283;"Asian Perspective";journal;"02589184";0,292;-;26;29;96;1966;63;88;0,44;67,79;25,64;6;7;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
229;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,292;Q2;20;23;53;1168;42;51;0,47;50,78;50,00;6;10;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
230;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,291;Q2;33;22;72;1106;49;71;0,68;50,27;20,00;4;11;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
231;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,291;Q2;7;12;40;493;30;37;0,74;41,08;7,14;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Decision Sciences; Social Sciences"
232;21100899438;"Communication Research and Practice";journal;"22063374";0,288;Q2;16;29;30;1316;21;24;0,72;45,38;61,90;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q2); Political Science and International Relations (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
233;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,288;Q2;28;8;61;315;32;60;0,35;39,38;46,67;1;5;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
234;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,287;Q2;10;50;44;1027;26;42;0,70;20,54;35,56;3;14;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
235;21100219925;"Bylye Gody";journal;"20739745";0,286;Q2;18;183;449;5212;285;449;0,63;28,48;53,18;0;42;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
236;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,284;Q2;22;14;93;919;49;92;0,44;65,64;22,73;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
237;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,280;Q2;23;33;102;2236;62;83;0,68;67,76;20,00;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
238;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,279;Q2;19;42;125;2104;65;111;0,44;50,10;15,00;10;13;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
239;5700162393;"India Review";journal;"14736489";0,279;Q2;14;29;57;435;42;56;0,83;15,00;17,65;5;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
240;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,278;Q2;27;45;104;2411;75;95;0,48;53,58;38,33;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
241;5800169464;"Nonproliferation Review";journal;"10736700";0,276;Q2;28;35;126;0;39;89;0,37;0,00;24,39;9;2;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
242;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,273;Q2;35;12;47;823;59;47;1,34;68,58;47,06;5;4;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
243;5600154142;"Asian Journal of Political Science";journal;"02185377";0,272;Q2;21;17;67;963;62;66;0,89;56,65;26,92;4;8;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
244;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,272;Q2;26;48;177;0;88;134;0,46;0,00;26,42;19;8;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
245;21100793212;"Sovremennaya Evropa";journal;"02017083";0,272;Q2;9;127;299;2145;79;297;0,27;16,89;48,62;2;61;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
246;5800169166;"Congress and the Presidency";journal;"07343469";0,271;Q2;18;17;52;910;18;50;0,28;53,53;40,00;2;1;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
247;21100782417;"Global Discourse";journal;"23269995, 20437897";0,270;Q2;20;61;169;1630;87;85;0,47;26,72;24,14;0;5;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
