Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,596;Q1;30;25;77;629;71;77;0,76;25,16;18,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
95;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,608;Q3;25;19;77;386;32;77;0,44;20,32;16,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
96;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;30;73;869;45;70;0,58;28,97;21,43;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
97;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,184;Q4;13;17;73;290;25;73;0,40;17,06;32,14;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
98;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,813;Q2;31;23;69;457;87;69;1,15;19,87;30,00;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
99;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,763;Q1;19;24;65;665;53;65;0,66;27,71;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
100;11100153313;"Communications on Applied Nonlinear Analysis";journal;"1074133X";0,331;Q4;16;26;63;585;32;63;0,31;22,50;17,14;0;0;United States;Northern America;"International Publications";"2008-2022";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
101;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";2,175;Q1;24;18;62;397;56;60;0,76;22,06;20,83;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
102;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,795;Q2;18;30;62;538;52;62;0,77;17,93;15,38;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
103;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,354;Q4;27;23;61;524;47;61;0,72;22,78;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
104;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,139;Q4;21;49;61;961;19;61;0,46;19,61;20,59;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
105;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,767;Q2;33;21;60;667;79;58;1,28;31,76;20,83;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
106;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,275;Q4;13;10;59;276;30;58;0,34;27,60;11,76;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
107;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,630;Q3;25;20;58;399;42;57;0,58;19,95;11,76;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
108;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,360;Q4;20;20;57;304;25;57;0,40;15,20;19,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
109;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";1,372;Q1;36;22;55;585;75;55;1,22;26,59;28,57;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
110;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,200;-;21;18;55;198;23;55;0,28;11,00;12,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
111;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,226;Q4;14;15;55;307;16;55;0,36;20,47;21,74;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
112;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,693;Q2;23;21;52;415;36;52;0,97;19,76;11,76;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
113;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";0,868;Q2;23;22;50;622;41;50;0,77;28,27;21,21;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
114;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,141;Q4;18;22;50;430;22;50;0,30;19,55;3,45;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
115;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,483;Q1;25;22;46;527;57;46;1,25;23,95;8,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
116;21100843959;"Journal of Complex Analysis";journal;"23144963, 23144971";;-;10;2;46;44;8;46;0,17;22,00;40,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2019";"Analysis";"Mathematics"
117;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,126;Q4;13;7;43;98;7;43;0,11;14,00;9,09;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
118;11200153302;"Advances in Nonlinear Variational Inequalities";journal;"1092910X";0,182;Q4;10;18;39;366;14;39;0,50;20,33;11,11;0;0;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q4)";"Mathematics"
119;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;9;38;320;28;36;0,74;35,56;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
120;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,778;Q2;22;5;35;128;44;35;1,35;25,60;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
121;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;33;1019;36;33;1,09;36,39;17,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
122;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,128;Q2;16;22;29;407;27;29;0,93;18,50;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
123;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,224;Q4;10;13;28;250;11;28;0,33;19,23;16,67;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
124;21100926541;"Information and Inference";journal;"20498772";;-;30;11;20;472;88;19;4,94;42,91;19,23;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
125;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,107;Q4;7;1;13;13;4;13;0,33;13,00;100,00;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
126;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;6;12;162;9;12;0,75;27,00;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
127;21100929582;"Concrete Operators";journal;"22993282";;-;7;8;6;184;2;6;0,33;23,00;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
128;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;8;5;412;21;5;4,20;51,50;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
129;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;5;0;175;0;0;0,00;35,00;0,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
130;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";;-;8;18;0;443;0;0;0,00;24,61;32,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis; Applied Mathematics; Statistics and Probability";"Mathematics"
131;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;5;0;68;0;0;0,00;13,60;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
132;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";;-;11;25;0;483;0;0;0,00;19,32;31,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
133;21100399105;"Journal of Nonlinear Science and Applications (discontinued)";journal;"20081898, 20081901";;-;34;115;0;2429;0;0;0,00;21,12;30,15;0;0;Iran;Middle East;"International Scientific Research Publications";"2015-2016";"Algebra and Number Theory; Analysis";"Mathematics"
134;21100871775;"Progress in Fractional Differentiation and Applications";journal;"23569336, 23569344";;-;22;28;0;752;0;0;0,00;26,86;31,03;0;0;United States;Northern America;"Natural Sciences Publishing";"2015-2023";"Analysis; Applied Mathematics";"Mathematics"
135;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,231;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4)";"Mathematics; Medicine"
