Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,746;Q2;133;130;280;4612;521;279;1,53;35,48;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
86;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,725;Q3;69;89;211;2178;390;181;1,82;24,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
87;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,724;Q2;80;81;311;2634;516;311;1,38;32,52;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
88;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,717;Q2;39;10;23;657;62;23;1,87;65,70;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
89;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,696;Q3;83;235;638;4451;1146;607;1,71;18,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
90;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,685;Q3;59;30;103;1206;228;102;2,29;40,20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q3;49;19;52;664;93;51;1,47;34,95;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
92;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,679;Q3;71;59;169;1132;314;146;1,61;19,19;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
93;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,616;Q3;96;90;263;7230;506;220;2,01;80,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
94;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,591;Q3;21;7;21;254;44;20;2,13;36,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
95;4400151516;"Immunity and Ageing";journal;"17424933";0,584;Q3;61;12;23;333;59;21;2,57;27,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
96;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,582;Q2;134;481;1273;12212;1791;1273;1,38;25,39;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
97;4700153004;"AIDS Research and Therapy";journal;"17426405";0,577;Q3;49;28;14;817;29;13;2,07;29,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
98;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,548;Q3;49;84;183;2041;285;180;1,49;24,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;20737;"Clinical and Molecular Allergy";journal;"14767961";0,472;Q3;42;13;28;493;35;27;1,26;37,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
100;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,456;Q3;57;60;170;2139;211;170;1,09;35,65;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
101;21358;"Scandinavian Journal of Immunology, Supplement";journal;"03016323";0,426;Q3;7;0;21;0;8;19;0,38;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1982-1983, 1992, 2005";"Immunology (Q3)";"Immunology and Microbiology"
102;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,425;Q3;84;103;275;2884;291;275;0,73;28,00;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
103;22426;"Journal of HIV Therapy";journal;"14620308";0,364;Q3;18;21;58;590;57;49;0,65;28,10;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
104;75614;"Acta Biotechnologica";journal;"01384988";0,355;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2003";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
105;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";0,344;Q3;124;60;131;1937;108;131;0,82;32,28;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
106;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,327;Q3;12;0;7;0;9;7;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,311;Q3;34;31;62;1064;38;61;0,47;34,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
108;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,305;Q4;61;56;158;1721;141;156;0,80;30,73;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,288;Q4;21;0;29;0;11;24;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
110;144920;"Biofilms";journal;"14790513, 14790505";0,264;Q3;15;6;20;178;8;20;0,40;29,67;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006";"Applied Microbiology and Biotechnology (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Immunology and Microbiology"
111;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,262;Q4;43;19;51;482;33;50;0,46;25,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
112;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,254;Q4;48;41;143;1111;103;136;0,60;27,10;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
113;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,243;Q4;17;22;87;931;42;86;0,33;42,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
114;15775;"Mycoses, Supplement";journal;"09437312";0,199;Q4;26;0;37;0;17;35;0,53;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
115;22987;"Papillomavirus Report";journal;"09574190";0,166;Q4;7;0;47;0;10;17;0,27;0,00;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q4)";"Immunology and Microbiology"
116;20827;"Immunology. Supplement";journal;"09534954";0,122;Q4;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1989, 1994-1998, 2005, 2007";"Immunology (Q4)";"Immunology and Microbiology"
117;21269;"Journal of Clinical and Laboratory Immunology";journal;"01412760";0,108;Q4;13;0;6;0;1;6;0,00;0,00;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1978-1993, 1995-1999, 2003-2004";"Immunology (Q4)";"Immunology and Microbiology"
118;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,103;Q4;9;5;49;11;1;49;0,02;2,20;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
119;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,101;Q4;49;15;19;630;0;15;0,00;42,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
120;5800173376;"Biology Direct";journal;"17456150";;-;81;39;0;2250;0;0;0,00;57,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Immunology; Modeling and Simulation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
121;21100899501;"EFSA Journal";journal;"18314732";;-;143;162;342;5618;42;303;0,12;34,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
122;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";;-;71;82;0;7217;0;0;0,00;88,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
123;5800207503;"Future Microbiology";journal;"17460921, 17460913";;-;102;41;0;2475;0;0;0,00;60,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
124;21100870666;"Immunological Medicine";journal;"25785826";;-;22;34;120;1112;24;120;0,26;32,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
125;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";;-;41;60;0;1258;0;0;0,00;20,97;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology; Infectious Diseases; Parasitology; Toxicology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;6400153152;"Saline Systems";journal;"17461448";;-;30;2;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Microbiology; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
