Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,645;Q1;60;27;84;1481;112;82;0,98;54,85;41,38;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
90;14850;"Journal of International Development";journal;"10991328, 09541748";0,642;Q1;78;66;214;2202;365;209;1,24;33,36;39,06;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
91;20960;"Science and Public Policy";journal;"03023427, 14715430";0,634;Q1;80;64;198;3396;325;197;1,50;53,06;40,00;41;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
92;80321;"Pacific Review";journal;"09512748, 14701332";0,632;Q1;58;27;90;1719;127;90;1,00;63,67;34,38;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
93;14424;"European Societies";journal;"14616696, 14698307";0,626;Q1;56;42;111;1564;139;95;0,84;37,24;37,29;20;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
94;14506;"Local Environment";journal;"14696711, 13549839";0,620;Q1;79;73;187;3740;325;179;1,60;51,23;48,98;38;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
95;50171;"International Development Planning Review";journal;"14783401, 14746743";0,618;Q1;41;23;68;1043;92;66;1,20;45,35;37,14;12;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
96;21100248909;"Tourism Review";journal;"17598451, 16605373";0,614;Q1;58;19;70;1172;94;62;1,22;61,68;37,21;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
97;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,610;Q1;54;40;120;2060;168;114;1,24;51,50;33,90;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
98;5700162683;"Globalizations";journal;"1474774X, 14747731";0,602;Q1;54;64;159;3324;252;152;1,27;51,94;36,76;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
99;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,602;Q1;53;33;96;1872;128;93;0,94;56,73;31,58;19;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
100;16544;"Tourism Geographies";journal;"14701340, 14616688";0,599;Q1;93;45;106;1829;163;105;1,51;40,64;40,96;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
101;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,592;Q1;31;0;73;0;85;71;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
102;29568;"Town Planning Review";journal;"1478341X, 00410020";0,581;Q1;50;43;130;1916;116;109;0,76;44,56;27,63;14;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
103;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,578;Q1;37;23;60;1636;86;59;1,10;71,13;48,57;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
104;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,561;Q1;61;58;188;2543;350;186;1,83;43,84;26,76;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
105;22455;"Urban History";journal;"09639268, 14698706";0,552;Q1;26;35;85;4048;71;85;1,02;115,66;22,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Geography, Planning and Development (Q1); History (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
106;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,546;Q2;58;46;136;1828;142;120;1,13;39,74;39,19;11;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
107;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,541;Q2;61;49;145;2144;165;138;0,75;43,76;39,29;25;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
108;13893;"International Planning Studies";journal;"14699265, 13563475";0,540;Q2;52;22;62;1680;73;58;1,29;76,36;44,44;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
109;21100198541;"Climate and Development";journal;"17565529, 17565537";0,534;Q2;54;33;85;1451;143;82;1,82;43,97;52,63;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
110;27574;"Regional and Federal Studies";journal;"13597566";0,534;Q2;43;36;90;1413;89;89;0,80;39,25;27,08;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
111;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,518;Q2;55;30;113;1827;171;100;1,36;60,90;41,51;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
112;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,507;Q2;71;70;183;2646;326;178;1,59;37,80;54,26;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
113;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,505;Q2;52;18;77;1055;84;71;0,68;58,61;45,71;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
114;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,488;Q2;43;20;69;928;92;65;1,06;46,40;62,50;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
115;29272;"Journal of Cultural Geography";journal;"08873631";0,488;Q2;27;18;54;950;38;52;0,85;52,78;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
116;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,488;Q2;57;58;157;5437;148;146;0,84;93,74;52,83;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
117;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,484;Q2;40;43;110;1037;96;104;1,16;24,12;13,95;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
118;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,483;Q2;26;20;62;991;51;56;0,60;49,55;25,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
119;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,481;Q2;61;52;115;2285;163;109;1,12;43,94;35,53;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
120;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,476;Q2;30;49;125;1608;68;116;0,52;32,82;38,78;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
121;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,476;Q2;50;42;143;1279;116;139;0,67;30,45;23,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
122;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,475;Q2;39;18;59;654;80;54;1,56;36,33;30,77;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
123;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,470;Q2;34;25;98;2076;92;88;0,89;83,04;63,33;13;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
124;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,465;Q2;60;20;75;990;104;71;1,06;49,50;25,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
125;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,457;Q2;37;33;94;1035;88;81;0,98;31,36;45,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
126;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,454;Q2;43;49;95;1907;52;93;0,39;38,92;32,47;23;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
127;19900193635;"Journal of Maps";journal;"17445647";0,450;Q2;47;71;177;1875;183;171;1,06;26,41;28,46;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
128;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,442;Q2;62;50;106;3041;95;103;0,79;60,82;36,61;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
129;14090;"Development";journal;"10116370, 14617072";0,437;Q2;44;49;288;680;177;253;0,59;13,88;29,82;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
130;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,436;Q2;34;23;70;986;72;65;0,92;42,87;40,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
131;100888;"Built Environment";journal;"02637960";0,434;Q2;46;30;94;1042;132;91;1,00;34,73;38,30;9;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
132;18783;"Water Policy";journal;"13667017";0,432;Q2;67;86;201;3712;226;199;1,13;43,16;33,33;46;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
133;90549;"Landscape Research";journal;"14699710, 01426397";0,431;Q2;58;47;114;2585;154;109;1,10;55,00;43,40;14;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
134;16824;"Central Asian Survey";journal;"02634937, 14653354";0,429;Q2;37;33;81;1534;77;81;0,86;46,48;40,00;17;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
135;14724;"Gender and History";journal;"09535233, 14680424";0,429;Q2;36;37;108;4259;100;106;0,82;115,11;75,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
136;25162;"Global Society";journal;"1469798X, 13600826";0,429;Q2;40;29;81;2828;64;80;0,88;97,52;38,24;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
137;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,428;Q2;43;24;56;1336;84;55;1,29;55,67;19,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
138;16518;"Planning Perspectives";journal;"02665433, 14664518";0,425;Q2;32;34;89;1379;69;87;0,84;40,56;22,86;2;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
139;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,416;Q2;50;66;163;3072;120;152;0,58;46,55;45,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
140;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,414;Q2;40;25;95;1142;129;93;1,28;45,68;42,31;14;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
141;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,413;Q2;29;17;51;1807;38;46;0,79;106,29;18,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
142;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,413;Q2;35;0;86;0;117;79;1,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
143;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,413;Q2;19;18;23;731;16;23;0,50;40,61;23,68;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
144;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,402;Q2;33;10;30;853;29;28;0,95;85,30;66,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
145;55289;"Journal of Developing Societies";journal;"0169796X";0,399;Q2;30;21;55;981;44;54;0,53;46,71;31,03;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
146;28629;"Geografisk Tidsskrift";journal;"00167223";0,389;Q2;31;12;59;626;63;51;1,11;52,17;38,24;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
147;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,388;Q2;31;22;62;680;49;60;0,79;30,91;37,10;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
148;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,385;Q2;36;26;89;957;95;79;0,58;36,81;36,96;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
149;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,382;Q2;34;21;59;748;51;52;0,49;35,62;8,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
150;28758;"Geography";journal;"00167487";0,376;Q2;30;8;62;121;40;56;0,71;15,13;50,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
151;14746;"IDS Bulletin";journal;"02655012, 17595436";0,372;Q2;57;56;260;1094;256;251;0,84;19,54;35,56;40;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
152;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,371;Q2;46;30;73;1492;119;69;0,92;49,73;45,24;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
153;21517;"South East Asia Research";journal;"0967828X";0,370;Q2;27;33;82;1528;45;79;0,48;46,30;37,14;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
154;30006;"Global Social Policy";journal;"17412803, 14680181";0,369;Q2;41;23;102;947;106;96;0,67;41,17;45,83;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
155;23634;"Gender and Development";journal;"13552074, 13649221";0,368;Q2;50;40;97;995;103;90;0,68;24,88;80,95;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
156;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,366;Q2;39;40;100;1685;103;99;0,68;42,13;26,32;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
157;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,362;Q2;41;22;73;1765;57;68;0,76;80,23;27,59;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
158;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,354;Q2;29;27;84;1085;59;77;0,39;40,19;51,61;6;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
159;14100;"Development in Practice";journal;"13649213, 09614524";0,353;Q2;53;85;268;1477;139;247;0,41;17,38;43,28;24;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
160;12095;"Anatolia";journal;"13032917, 21566909";0,349;Q2;43;46;99;1621;62;82;0,51;35,24;42,35;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
161;29645;"Urban Design International";journal;"13575317, 14684519";0,349;Q2;40;21;63;851;60;56;0,92;40,52;24,24;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
162;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,347;Q2;48;19;51;752;44;51;0,83;39,58;52,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
163;21530;"Space and Polity";journal;"14701235, 13562576";0,343;Q2;44;23;50;1263;51;50;0,62;54,91;52,94;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
164;14691;"Environment and History";journal;"09673407, 17527023";0,341;Q2;32;23;74;1983;43;59;0,69;86,22;11,11;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
165;28216;"Geocarto International";journal;"17520762, 10106049";0,339;Q2;60;50;144;1654;122;121;0,90;33,08;21,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
166;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,329;-;28;27;61;1354;59;49;0,93;50,15;40,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
167;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,328;Q2;18;22;72;551;55;72;0,44;25,05;31,58;0;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
168;24735;"American Review of Canadian Studies";journal;"02722011";0,324;Q2;17;32;106;1593;38;96;0,27;49,78;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
169;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,323;Q2;38;37;99;959;74;83;0,59;25,92;43,18;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
170;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,315;Q2;59;44;119;1937;147;116;1,16;44,02;51,65;3;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q2); Education (Q3)";"Social Sciences"
171;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,312;Q2;52;52;149;1971;133;139;0,73;37,90;38,14;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
172;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,310;Q2;39;52;138;5655;66;135;0,42;108,75;26,79;3;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
173;28256;"Nationalities Papers";journal;"14653923, 00905992";0,310;Q2;35;59;144;2789;103;139;0,62;47,27;43,33;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
174;20053;"International Journal of Public Sector Management";journal;"09513558";0,309;Q2;68;41;119;1603;148;117;1,07;39,10;32,88;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
175;12397;"Polar Record";journal;"00322474, 14753057";0,304;Q2;40;47;132;1889;111;120;0,71;40,19;38,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
176;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,303;Q2;23;14;26;446;34;26;1,31;31,86;51,52;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
177;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,303;Q2;24;14;43;423;26;38;0,39;30,21;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
