Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
100;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";;-;2;10;0;274;0;0;0,00;27,40;58,33;0;2;Portugal;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
101;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";;-;3;26;15;974;2;14;0,13;37,46;12,90;0;0;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy";"Arts and Humanities"
102;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";;-;7;19;0;746;0;0;0,00;39,26;38,10;0;3;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education";"Social Sciences"
103;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";;-;2;9;0;240;0;0;0,00;26,67;20,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
104;21101105300;"Revista Latinoamericana de Filosofia";journal;"03250725, 18527353";;-;2;18;0;315;0;0;0,00;17,50;18,18;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2019-2023";"Philosophy";"Arts and Humanities"
105;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";;-;4;94;0;3193;0;0;0,00;33,97;23,66;0;17;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy";"Arts and Humanities"
106;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";;-;1;7;0;359;0;0;0,00;51,29;12,50;0;0;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy";"Arts and Humanities"
107;21101068947;"Sophia(Ecuador)";journal;"13903861, 13908626";;-;4;22;0;804;0;0;0,00;36,55;40,00;0;4;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy";"Arts and Humanities"
108;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";;-;2;8;0;195;0;0;0,00;24,38;0,00;0;1;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy";"Arts and Humanities"
109;21101163016;"Theory Now";journal;"26052822";;-;3;28;0;847;0;0;0,00;30,25;42,31;0;1;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
