Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100941606;"npj Science of Food";journal;"23968370";0,973;Q1;28;62;108;3368;651;103;6,13;54,32;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Medicine"
90;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,457;Q3;71;146;298;7062;643;298;2,12;48,37;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
91;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,403;Q3;63;156;421;4243;618;300;1,48;27,20;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
92;21100463845;"Obesity Medicine";journal;"24518476";0,458;Q3;26;52;289;2848;613;278;1,57;54,77;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
93;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,264;Q3;80;355;666;6542;588;661;0,83;18,43;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
94;99014;"Critical Public Health";journal;"09581596, 14693682";0,942;Q1;56;75;188;3414;570;168;2,76;45,52;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
95;21463;"International Journal of Health Geographics";journal;"1476072X";1,109;Q1;89;38;122;2398;557;120;3,23;63,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
96;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,717;Q2;80;94;186;5418;555;159;2,82;57,64;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
97;21101075728;"Food Production, Processing and Nutrition";journal;"26618974";0,797;Q2;17;60;97;4784;552;97;4,50;79,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
98;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,454;Q3;31;87;275;3303;525;271;1,83;37,97;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine; Social Sciences"
99;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,426;Q3;53;86;449;2528;518;414;1,17;29,40;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
100;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,466;Q3;69;63;249;3179;513;243;1,77;50,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,734;Q2;28;37;185;1275;504;162;3,11;34,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
102;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,480;Q3;57;135;321;3765;501;251;1,65;27,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
103;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,737;Q2;49;129;174;6809;498;173;2,74;52,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Occupational Therapy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
104;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,886;Q1;57;65;173;1750;487;137;2,20;26,92;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
105;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,985;Q1;40;37;158;1590;485;147;2,98;42,97;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
106;21100897791;"Vaccine: X";journal;"25901362";0,682;Q2;18;163;168;6099;452;168;2,80;37,42;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
107;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,493;Q3;44;89;276;2806;440;244;1,38;31,53;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,530;Q2;46;67;173;3004;424;156;2,19;44,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
109;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,524;Q2;40;68;273;2045;405;179;1,43;30,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
110;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,698;Q2;58;92;228;2119;403;148;2,11;23,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
111;21101059623;"Infection Prevention in Practice";journal;"25900889";0,547;Q2;13;57;194;1427;392;168;1,69;25,04;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
112;20188;"Disaster Prevention and Management";journal;"09653562";0,531;Q2;66;45;164;2061;391;152;2,06;45,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
113;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,608;Q2;35;73;217;3066;390;211;1,58;42,00;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
114;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,823;Q2;69;43;146;1225;381;112;2,65;28,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
115;21100980647;"Health Services Insights";journal;"11786329";0,922;Q1;23;89;141;2760;376;132;2,09;31,01;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
116;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,868;Q2;47;31;109;1321;366;108;3,10;42,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Toxicology (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
117;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,663;Q2;62;55;185;1831;360;171;1,77;33,29;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
118;29615;"Health Education Research";journal;"14653648, 02681153";0,741;Q2;118;43;132;2087;353;132;2,63;48,53;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
119;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,766;Q2;40;35;104;1472;351;103;3,35;42,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
120;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,519;Q2;67;60;213;2411;342;201;1,16;40,18;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;22494;"Population Health Metrics";journal;"14787954";1,646;Q1;63;20;95;762;340;93;3,32;38,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
122;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,557;Q2;41;39;107;1681;336;107;3,07;43,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,651;Q2;30;26;120;1420;334;117;2,73;54,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Medicine"
124;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,416;Q3;84;66;224;2476;320;204;1,28;37,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
125;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,585;Q2;74;140;126;6810;319;123;2,50;48,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
126;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,450;Q3;61;56;199;1273;313;199;1,28;22,73;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
127;21100774810;"Health and Justice";journal;"21947899";0,813;Q2;21;50;92;2409;291;89;2,75;48,18;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
128;23119;"Tropical Doctor";journal;"17581133, 00494755";0,205;Q4;39;170;469;2200;286;428;0,53;12,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
129;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,537;Q2;52;94;185;4059;281;180;1,50;43,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
130;21101142658;"IJID Regions";journal;"27727076";0,538;Q2;9;128;173;3457;270;172;1,56;27,01;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
131;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,769;Q2;84;37;107;1018;247;94;2,20;27,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
132;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";0,708;Q2;22;23;85;1172;237;82;2,80;50,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
133;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,364;Q3;19;71;128;2858;230;102;1,70;40,25;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
134;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,502;Q3;60;28;103;1502;226;102;2,19;53,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Human Factors and Ergonomics (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
135;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";0,818;Q2;17;40;96;1826;225;81;1,92;45,65;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
136;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,483;Q3;24;56;248;1148;210;173;0,80;20,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
137;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,364;Q3;121;124;92;5425;186;92;1,81;43,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q3); Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,347;Q3;31;37;106;1359;186;97;2,14;36,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
139;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,360;Q3;14;97;142;5536;185;141;1,19;57,07;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
140;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,548;Q2;38;31;95;1476;184;89;2,14;47,61;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
141;21101140439;"Lancet Regional Health - Southeast Asia, The";journal;"27723682";1,140;Q1;9;191;82;5612;182;38;2,22;29,38;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Infectious Diseases (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
142;5000155600;"Health Education";journal;"1758714X, 09654283";0,395;Q3;42;9;109;415;176;108;1,29;46,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
143;24412;"Community Dental Health";journal;"0265539X";0,390;Q3;54;41;149;1185;168;128;1,03;28,90;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
144;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,324;Q3;14;45;130;2000;168;116;1,14;44,44;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
145;21101038555;"Cogent Environmental Science";journal;"23311843";0,571;Q2;25;0;45;0;165;45;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2020";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
146;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,645;Q2;58;21;66;1189;160;62;2,25;56,62;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
147;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,427;Q3;30;51;116;1807;154;116;1,13;35,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
148;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,488;Q3;28;27;110;1133;154;95;1,50;41,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
149;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,478;Q3;34;38;123;1503;151;117;1,06;39,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
150;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,324;Q3;36;42;133;2005;142;118;1,04;47,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
151;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,702;Q2;21;14;57;585;139;54;2,53;41,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
152;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,279;Q3;23;55;166;1657;137;137;0,84;30,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
153;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q3;24;37;125;800;126;106;1,01;21,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
154;21100873942;"International Journal of Food Contamination";journal;"21962804";0,868;Q2;22;0;18;0;119;15;6,29;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
155;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";0,454;Q3;12;14;64;726;114;60;1,76;51,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
156;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,509;Q2;30;18;39;1241;96;36;2,50;68,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
157;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";0,268;Q3;21;37;81;1778;88;75;0,48;48,05;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology (Q3); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
158;21101132310;"Lifestyle Medicine";journal;"26883740";0,311;Q3;6;15;54;881;62;39;1,00;58,73;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
159;19700174682;"Safer Communities";journal;"17578043";0,232;Q4;16;29;53;1606;61;53;0,82;55,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
160;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,230;Q4;25;44;64;2042;55;62;0,72;46,41;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
161;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";0,247;Q3;5;16;58;405;51;52;0,88;25,31;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
162;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";0,454;Q3;6;8;34;722;50;34;1,42;90,25;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
163;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,229;Q4;7;9;39;328;40;35;0,77;36,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
164;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,412;Q3;15;12;19;603;36;19;1,15;50,25;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
165;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";1,648;Q1;37;7;20;520;35;2;0,69;74,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
166;4700152238;"Sahara J";journal;"17290376";0,396;Q3;34;3;24;140;27;24;0,89;46,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
167;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,221;Q4;8;30;48;1054;25;41;0,47;35,13;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
168;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,319;Q3;13;0;17;0;20;16;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
169;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,121;Q4;18;4;17;218;5;16;0,00;54,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
170;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,113;Q4;15;0;9;0;5;9;0,00;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
171;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,120;Q4;19;0;8;0;4;7;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
172;145561;"Groupwork";journal;"0951824X";0,110;Q4;11;18;13;559;4;11;0,31;31,06;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
173;145731;"Communication and Medicine";journal;"16121783, 16133625";0,103;Q4;25;5;35;303;3;32;0,11;60,60;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
174;21101165608;"Food Safety and Risk";journal;"27319245";;-;1;5;0;287;0;0;0,00;57,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2023";"Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine"
