Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,714;Q2;89;140;258;4925;583;258;2,00;35,18;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,696;Q2;112;184;602;7373;1075;601;1,58;40,07;United States;Northern America;"Elsevier Inc.";"1971-2024";"Physiology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
85;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,688;Q3;115;177;526;6919;969;517;1,59;39,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,666;Q3;129;180;681;8166;1307;677;1,47;45,37;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
87;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,630;Q3;140;424;1115;11393;2194;1084;1,79;26,87;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,628;Q3;89;105;261;3563;619;242;2,38;33,93;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,628;Q3;90;57;233;2998;391;233;1,62;52,60;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,614;Q3;95;130;440;6591;795;436;1,73;50,70;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,596;Q3;62;42;151;1253;197;110;1,33;29,83;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
92;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,586;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;17049;"Physiological Measurement";journal;"09673334, 13616579";0,586;Q3;117;137;291;3684;509;288;1,62;26,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
94;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,582;Q3;108;52;158;2544;244;158;1,37;48,92;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
95;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,563;Q3;159;155;507;5539;735;507;1,50;35,74;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;20040;"Nephron";journal;"00282766, 14230186";0,558;Q3;99;169;784;3967;1208;694;1,69;23,47;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;14863;"Biorheology";journal;"18785034, 0006355X";0,557;Q3;73;21;213;759;374;212;1,48;36,14;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,549;Q3;98;65;156;2855;350;152;2,01;43,92;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
99;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,534;Q3;86;44;155;1792;315;153;1,74;40,73;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,532;Q3;52;10;38;308;84;38;2,33;30,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,529;Q3;48;78;185;1831;133;176;0,77;23,47;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,528;Q3;71;112;320;3237;306;319;0,92;28,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
103;23360;"BMC Physiology";journal;"14726793";0,527;Q3;50;18;45;651;66;45;1,50;36,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;14202;"Archives Italiennes de Biologie";journal;"00039829";0,515;Q3;43;27;108;881;86;107;0,73;32,63;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,515;Q3;76;56;182;1513;241;180;1,20;27,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;19700180750;"Cell and Molecular Response to Stress";journal;"15681254";0,506;Q3;14;0;24;0;24;1;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000-2002";"Physiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
107;130067;"Journal of Molecular Histology";journal;"15672379";0,485;Q3;65;58;160;2165;182;157;1,09;37,33;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,484;Q3;34;0;86;0;92;58;1,00;0,00;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;12615;"Dynamic Medicine";journal;"14765918";0,476;Q3;24;10;11;187;15;10;1,33;18,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,469;Q3;73;45;128;628;144;108;0,80;13,96;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,453;Q3;43;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;21100247800;"Phycological Research";journal;"13220829, 14401835";0,453;Q3;51;31;106;1021;93;106;0,93;32,94;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,432;Q3;45;20;37;380;29;30;0,81;19,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
114;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,431;Q3;62;74;256;2399;280;252;1,16;32,42;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,429;Q3;63;60;162;1889;164;159;1,32;31,48;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,428;Q3;124;78;321;2712;312;321;0,89;34,77;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,422;Q3;36;59;200;1269;153;200;0,72;21,51;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,422;Q3;35;25;60;1212;95;59;1,72;48,48;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,418;Q3;52;28;52;975;50;49;1,00;34,82;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
120;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,417;Q3;93;50;310;1308;306;306;0,62;26,16;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q3); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
121;31051;"Nephron - Physiology";journal;"16602137";0,412;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,398;Q3;55;54;172;1595;195;172;1,12;29,54;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,396;Q3;91;162;508;4846;330;508;0,55;29,91;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,395;Q3;42;24;69;755;44;69;0,43;31,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
125;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q3;98;227;648;7232;736;643;1,03;31,86;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
126;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,386;Q4;58;49;194;1373;184;192;0,83;28,02;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
127;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,383;Q4;67;67;176;1873;197;172;1,02;27,96;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4); Genetics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,380;Q4;115;254;437;6238;360;437;0,71;24,56;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
129;15854;"Journal of Circadian Rhythms";journal;"17403391";0,378;Q4;33;15;8;592;15;7;1,88;39,47;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
130;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,363;Q4;56;25;165;1080;154;153;0,99;43,20;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
131;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,341;Q4;81;78;252;2831;253;251;0,98;36,29;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q4); Developmental Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
132;16515;"Photosynthetica";journal;"03003604, 15739058";0,339;Q4;87;83;268;3040;228;268;0,79;36,63;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,332;Q4;58;23;86;716;92;84;1,07;31,13;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,312;Q4;45;35;121;1589;101;120;0,66;45,40;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,310;Q4;176;365;1134;6558;484;853;0,38;17,97;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
136;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,294;Q4;60;101;120;1770;105;120;0,76;17,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
137;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,278;Q4;56;78;215;1565;122;175;0,44;20,06;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,276;Q4;28;141;100;3142;81;100;0,52;22,28;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
139;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,272;Q4;39;153;182;1731;81;182;0,47;11,31;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
140;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,269;Q4;43;19;69;637;53;69;0,56;33,53;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,265;Q4;72;63;245;1953;152;213;0,52;31,00;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;19060;"International Journal of Tissue Reactions";journal;"02500868";0,261;Q4;27;31;58;699;65;58;0,84;22,55;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
143;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,224;Q4;39;43;122;1531;80;119;0,53;35,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
144;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,223;Q4;17;7;36;283;17;36;0,33;40,43;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
145;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,210;Q4;98;81;155;2698;67;154;0,36;33,31;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
146;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,204;Q4;31;44;142;1563;73;142;0,60;35,52;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,197;Q4;36;30;79;981;37;79;0,52;32,70;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;69728;"Advances in Space Biology and Medicine";journal;"15692574";0,191;Q4;19;13;21;1132;24;20;1,40;87,08;Netherlands;Western Europe;"Elsevier";"1991-1994, 1996-1997, 1999, 2002-2003, 2005";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
149;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,186;Q4;58;43;104;1730;37;103;0,25;40,23;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,186;Q4;38;32;130;879;43;127;0,33;27,47;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Neurology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
151;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,168;Q4;16;0;12;0;7;12;0,58;0,00;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
152;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,163;Q4;59;0;490;0;124;490;0,17;0,00;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;24049;"Acta Physiologica Sinica";journal;"03710874";0,152;Q4;29;92;346;50;117;346;0,34;0,54;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,137;Q4;41;29;99;1274;20;94;0,20;43,93;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;17992;"Neurophysiology";journal;"15739007, 00902977";0,131;Q4;19;56;214;1368;33;210;0,15;24,43;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
156;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,131;Q4;18;151;480;781;84;480;0,16;5,17;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,130;Q4;16;24;87;2437;18;86;0,14;101,54;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,123;Q4;26;21;45;528;2;45;0,03;25,14;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;23303;"Acta Physiologica Scandinavica, Supplement";journal;"03022994";0,122;Q4;31;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1950-2000, 2002";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
160;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,112;-;15;86;282;206;20;282;0,07;2,40;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,111;Q4;40;51;160;1736;10;160;0,07;34,04;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
162;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,111;Q4;14;84;263;672;40;263;0,13;8,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
