Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;5600153659;"European Journal of Social Work";journal;"13691457";0,452;Q2;34;35;73;1159;35;64;0,48;33,11;55,36;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
84;29840;"International Social Work";journal;"00208728, 14617234";0,450;Q2;53;57;203;1717;150;185;0,70;30,12;50,50;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,443;-;51;23;64;1276;87;63;1,45;55,48;12,90;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,429;Q2;80;30;93;1122;108;89;1,06;37,40;61,90;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
87;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,421;Q2;37;38;94;1454;100;93;1,10;38,26;5,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
88;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,412;Q2;40;21;53;949;46;53;0,63;45,19;50,75;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
89;27207;"Social Epistemology";journal;"02691728, 14645297";0,397;Q2;40;25;84;852;65;75;0,53;34,08;38,46;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
90;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,389;Q2;57;58;181;2257;189;163;1,06;38,91;26,58;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
91;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,385;Q2;56;49;139;2316;116;138;0,74;47,27;30,91;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
92;5700184957;"Methodology";journal;"16142241, 16141881";0,382;Q2;36;17;51;555;45;48;0,83;32,65;22,22;4;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
93;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,382;Q2;22;23;70;723;45;62;0,69;31,43;60,00;5;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
94;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,376;Q2;36;21;71;800;53;71;0,89;38,10;18,92;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
95;144948;"Journal of Occupational Science";journal;"14427591";0,369;Q2;52;37;85;1292;68;80;0,70;34,92;83,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
96;12693;"Military Psychology";journal;"15327876, 08995605";0,361;Q2;52;40;99;1933;102;98;1,01;48,33;35,48;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
97;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,359;Q2;19;6;26;137;30;26;1,15;22,83;11,11;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
98;3900148210;"Evidence and Policy";journal;"17442648";0,358;Q2;43;30;91;1039;84;77;0,88;34,63;53,93;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
99;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,348;Q2;40;32;97;1159;61;79;0,54;36,22;76,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
100;25991;"Social Science Information";journal;"05390184, 14617412";0,344;Q2;45;26;97;1251;81;83;1,02;48,12;35,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
101;25973;"Social Dynamics";journal;"02533952";0,340;Q2;31;47;82;1226;37;73;0,40;26,09;40,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
102;3600148104;"Journal of Family Studies";journal;"13229400";0,330;Q2;31;20;65;677;37;59;0,56;33,85;58,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
103;100147343;"Sex Education";journal;"14720825, 14681811";0,325;Q2;45;33;92;1211;96;89;0,97;36,70;60,00;8;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
104;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,324;Q2;27;19;52;1372;41;52;0,86;72,21;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
105;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,321;Q2;48;7;14;903;14;14;1,00;129,00;68,75;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
106;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,312;Q2;49;67;30;0;39;30;0,30;0,00;31,18;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
107;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,302;Q2;52;32;101;858;103;90;1,28;26,81;42,86;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
108;18500158100;"Forum (Germany)";journal;"15408884";0,293;Q2;24;55;112;1699;61;105;0,58;30,89;14,71;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
109;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,293;Q2;33;19;46;751;31;46;0,43;39,53;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
110;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,291;Q2;26;38;112;1411;49;107;0,50;37,13;16,36;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
111;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,290;Q2;36;12;40;288;23;39;0,52;24,00;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
112;5700162205;"Labour History Review";journal;"09615652, 17458188";0,289;Q2;9;26;10;2477;12;9;1,20;95,27;26,09;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
113;20563;"Minerva";journal;"00264695, 15731871";0,288;Q2;51;22;76;1270;54;69;0,67;57,73;35,90;11;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
114;23717;"International Journal of Social Economics";journal;"03068293";0,286;Q2;48;69;202;2121;113;199;0,52;30,74;24,47;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
115;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q2;26;0;59;0;44;58;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
116;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,271;Q2;78;65;174;3018;307;165;2,17;46,43;32,06;21;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
117;4500151513;"Narrative Inquiry";journal;"13876740";0,267;Q2;51;21;58;742;36;56;0,56;35,33;68,18;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
118;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,266;Q2;49;24;63;998;46;62;0,80;41,58;70,00;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
119;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,264;Q2;22;28;71;843;27;69;0,33;30,11;24,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
120;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,263;Q2;36;41;115;873;57;99;0,52;21,29;21,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
121;29502;"Race and Class";journal;"03063968";0,262;Q2;47;46;124;1123;78;119;0,46;24,41;47,73;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;26918;"Negotiation Journal";journal;"15719979, 07484526";0,257;Q2;38;28;96;1047;49;83;0,44;37,39;35,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
123;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,252;Q2;30;31;90;1060;69;83;0,63;34,19;34,21;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
124;4700152636;"Mind and Society";journal;"15937879";0,252;Q2;22;13;45;506;30;44;0,52;38,92;13,33;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
125;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,251;-;44;31;76;870;74;68;0,67;28,06;37,78;9;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
126;12981;"Kybernetes";journal;"0368492X";0,251;Q2;53;138;412;2532;219;407;0,49;18,35;23,89;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
127;145207;"Asia Europe Journal";journal;"16102932";0,249;Q2;26;32;115;939;50;109;0,39;29,34;41,18;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
128;5700168360;"Police Practice and Research";journal;"15614263";0,246;Q2;37;48;38;1730;28;31;0,74;36,04;29,41;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Social Sciences (miscellaneous) (Q2); Law (Q3)";"Social Sciences"
129;145698;"Cyprus Review";journal;"10152881";0,244;Q2;18;27;49;1026;15;39;0,34;38,00;22,22;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
130;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,239;Q2;22;57;194;1036;45;172;0,21;18,18;47,73;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
131;28104;"Die Erde";journal;"00139998";0,237;-;29;19;64;939;23;58;0,42;49,42;35,14;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
132;23662;"Science in Context";journal;"02698897, 14740664";0,231;Q3;32;21;77;1476;49;72;0,64;70,29;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
133;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,229;Q3;37;35;98;942;43;89;0,30;26,91;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
134;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,228;Q3;22;30;95;1285;42;95;0,31;42,83;24,14;10;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
135;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,227;Q3;26;13;49;284;18;46;0,47;21,85;13,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
136;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,216;Q3;17;11;44;416;29;39;0,41;37,82;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q1); History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
137;5000155902;"Radical Philosophy";journal;"0300211X";0,214;Q3;25;34;109;1188;52;73;0,51;34,94;20,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
138;5600155101;"Sociologus";journal;"00380377, 18655106";0,213;Q3;10;11;19;545;4;19;0,21;49,55;50,00;1;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
139;21100406879;"African Social Studies Series";book series;"15681203";0,207;Q3;9;49;31;2843;12;29;0,00;58,02;40,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
140;5600152867;"Historical Social Research";journal;"01726404";0,207;Q3;33;73;232;3977;32;229;0,12;54,48;28,40;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
141;12043;"Interchange";journal;"15731790, 08264805";0,207;Q3;23;30;65;592;41;60;0,31;19,73;38,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
142;21100200018;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Behaviour Regulation in Multi-Agent Systems";conference and proceedings;"-";0,202;-;5;0;12;0;7;10;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
143;4100151541;"Research in the Sociology of Work";book series;"02772833";0,201;Q3;25;23;45;0;16;45;0,25;0,00;54,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
144;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,196;Q3;13;16;21;770;9;20;0,25;48,13;29,41;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
145;16957;"Analise Social";journal;"00032573";0,190;-;18;30;101;1178;16;97;0,08;39,27;30,56;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
146;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,190;Q3;23;22;40;1270;20;29;0,62;57,73;29,41;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
147;5600153192;"Annales";journal;"03952649";0,187;Q3;23;44;109;3274;34;107;0,36;74,41;34,15;1;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
148;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,184;-;30;21;54;825;18;54;0,28;39,29;50,00;6;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
149;11800154587;"China Information";journal;"0920203X, 1741590X";0,183;Q3;31;14;46;749;27;46;0,39;53,50;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
150;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,181;Q3;14;17;54;474;18;53;0,38;27,88;33,33;2;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
151;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,179;Q3;24;11;33;316;16;31;0,56;28,73;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
152;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,179;Q3;11;29;77;1037;16;66;0,13;35,76;48,84;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
153;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,177;Q3;38;23;80;1739;33;80;0,27;75,61;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
154;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,175;Q3;25;24;24;877;18;24;0,75;36,54;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
155;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,175;Q3;26;31;99;1040;24;87;0,28;33,55;85,25;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
156;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,173;Q3;10;17;18;0;8;16;0,00;0,00;48,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
157;17600155045;"Staps";journal;"17821568, 0247106X";0,173;-;11;39;95;909;10;81;0,10;23,31;31,82;2;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
158;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,169;Q3;10;11;24;676;14;24;0,67;61,45;30,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,164;Q3;9;29;30;938;7;28;0,23;32,34;29,27;0;0;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
160;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,162;Q3;34;361;488;9428;116;488;0,26;26,12;28,83;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
161;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,161;Q3;6;72;278;1043;24;232;0,11;14,49;17,65;7;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
162;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,160;Q3;56;16;249;800;85;248;0,33;50,00;50,00;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
163;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,160;Q3;7;24;47;502;5;45;0,08;20,92;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
164;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,159;Q3;18;36;96;1048;14;93;0,13;29,11;52,94;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
165;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,159;Q3;52;49;131;1974;45;131;0,35;40,29;42,86;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
