Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,451;Q2;42;169;429;5727;387;423;1,13;33,89;20,24;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
76;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,455;Q2;44;90;315;3142;384;215;1,16;34,91;46,83;13;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
75;28472;"Fractals";journal;"17936543, 0218348X";0,459;Q1;64;56;114;1789;178;114;1,58;31,95;25,37;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
74;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,477;Q1;53;62;176;2909;266;158;1,62;46,92;24,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
73;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,480;Q2;27;43;80;1029;55;80;0,75;23,93;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
72;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,497;Q3;30;58;210;815;74;210;0,37;14,05;35,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
71;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,513;Q2;68;28;70;1247;97;51;1,39;44,54;15,38;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,539;Q3;38;137;312;2305;152;307;0,39;16,82;24,86;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
69;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,543;Q3;15;12;52;613;60;52;1,11;51,08;26,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,549;Q1;42;83;214;2718;301;208;1,42;32,75;26,29;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
67;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,561;Q2;45;96;237;6694;293;230;1,09;69,73;26,34;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,577;Q2;36;22;77;693;94;75;1,59;31,50;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
65;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,583;Q1;58;99;185;7336;271;179;0,88;74,10;35,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
64;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,587;Q1;116;284;738;8616;1203;735;1,52;30,34;27,66;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
63;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,587;Q2;51;114;286;2290;335;222;1,00;20,09;41,08;9;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
62;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,591;Q2;65;63;179;2020;281;173;1,41;32,06;31,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
61;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,596;Q1;52;172;576;4133;741;576;1,14;24,03;31,91;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
60;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,603;Q2;89;289;836;9956;949;832;1,23;34,45;15,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
59;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,621;Q1;37;54;162;1716;112;161;0,56;31,78;22,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
58;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,626;Q2;48;67;188;2223;195;180;0,93;33,18;28,96;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
57;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,627;Q2;33;30;97;632;69;97;0,76;21,07;10,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
56;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,665;Q2;36;135;283;2943;244;283;0,77;21,80;28,46;2;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
55;21100258397;"Journal of integrative medicine";journal;"20954964";0,677;Q2;46;56;172;2371;399;157;2,48;42,34;34,39;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,686;Q1;31;55;43;1916;87;42;2,02;34,84;29,31;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Energy; Materials Science"
53;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,693;Q2;57;93;277;3132;539;258;1,67;33,68;29,20;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
52;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,705;Q2;30;199;512;3672;282;511;0,51;18,45;24,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
51;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,743;Q2;36;71;186;1357;97;184;0,47;19,11;16,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
50;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,789;Q2;57;139;380;7628;580;378;1,30;54,88;20,65;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
49;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,840;Q2;45;124;372;2910;215;371;0,53;23,47;17,26;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,878;Q1;50;132;269;3940;448;263;1,62;29,85;22,05;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
47;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,902;Q1;79;97;290;4350;870;290;3,39;44,85;41,02;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
46;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,937;Q1;52;110;219;4291;498;219;2,24;39,01;21,62;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
45;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,054;Q1;108;388;963;17724;1757;950;1,74;45,68;20,66;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
44;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";1,059;Q1;26;140;383;2213;236;382;0,59;15,81;20,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q1)";"Mathematics"
43;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,092;Q1;93;244;572;11662;1300;564;2,66;47,80;20,21;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
42;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,157;Q1;74;46;132;2871;789;129;6,55;62,41;19,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
41;19700172204;"Analysis and Applications";journal;"17936861, 02195305";1,198;Q1;27;32;91;848;125;90;1,59;26,50;16,42;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
40;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,255;Q1;23;15;46;545;65;46;1,34;36,33;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
39;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,260;Q1;56;28;101;1459;157;100;1,51;52,11;16,39;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
38;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,403;Q1;50;76;150;1934;167;150;1,15;25,45;22,97;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
37;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,450;Q1;30;23;79;644;88;79;1,16;28,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
36;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,506;Q1;19;25;68;601;64;68;0,87;24,04;13,89;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
35;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";1,924;Q1;16;9;30;244;33;30;0,80;27,11;11,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
34;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,574;Q1;93;79;248;3192;913;248;3,18;40,41;23,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
33;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;40;117;1724;77;117;0,55;43,10;29,19;0;0;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
32;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;50;585;11;47;0,22;29,25;28,95;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";;-;11;12;0;351;0;0;0,00;29,25;44,83;0;0;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Environmental Chemistry; Environmental Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";;-;13;32;32;0;4;31;0,13;0,00;14,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
29;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";;-;17;39;0;1685;0;0;0,00;43,21;26,19;12;0;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
28;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;18;67;788;129;66;0,97;43,78;19,44;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
27;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;73;175;1238;53;174;0,30;16,96;24,79;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
26;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";;-;38;22;9;973;60;8;6,67;44,23;26,14;0;0;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
25;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;9;27;385;19;27;0,88;42,78;66,67;5;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
24;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;70;822;23;70;0,29;32,88;28,89;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
23;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";;-;21;23;14;547;5;14;0,36;23,78;8,70;1;0;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
22;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;22;78;797;15;76;0,17;36,23;28,21;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
21;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;29;74;936;32;66;0,24;32,28;20,19;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
20;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";;-;28;33;48;945;118;48;2,86;28,64;13,39;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
19;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;71;264;2992;202;263;0,99;42,14;31,11;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
18;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;16;14;509;1;12;0,07;31,81;16,67;0;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;79;263;0;139;253;0,48;0,00;13,93;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous)";"Medicine"
16;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;14;0;551;0;0;0,00;39,36;46,88;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
15;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;21;0;841;0;0;0,00;40,05;15,15;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
14;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;28;0;990;0;0;0,00;35,36;30,19;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
13;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;26;77;776;58;76;0,78;29,85;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
12;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;51;44;1138;49;44;1,11;22,31;29,88;0;0;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
11;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;34;118;1159;136;118;1,15;34,09;40,44;1;0;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;31;85;0;2;82;0,04;0,00;66,67;1;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
9;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;20;57;871;36;57;0,77;43,55;30,30;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;29;86;968;100;86;1,02;33,38;34,67;3;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
7;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;16;53;486;71;53;1,35;30,38;24,14;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
6;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;67;0;1563;0;0;0,00;23,33;24,00;1;0;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
5;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;28;88;1107;94;83;0,92;39,54;16,13;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
4;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;19;42;92;0;41;0,00;4,84;37,50;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
3;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;23;62;670;132;58;1,89;29,13;16,88;0;0;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
2;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;13;0;804;0;0;0,00;61,85;32,26;0;0;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
1;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;31;28;1191;9;27;0,32;38,42;25,76;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
