Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;28466;"Economic History Review";journal;"00130117, 14680289";0,723;Q2;60;23;56;1174;63;56;0,87;51,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
88;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,241;Q3;36;17;45;423;43;43;0,87;24,88;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;21210;"Local Economy";journal;"14709325, 02690942";0,434;Q2;46;41;110;775;100;106;0,86;18,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
90;24900;"Real Estate Economics";journal;"15406229, 10808620";1,461;Q1;72;22;82;726;94;81;0,84;33,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,494;Q2;68;15;48;514;57;47;0,84;34,27;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
92;19709;"Education Economics";journal;"09645292, 14695782";0,363;Q3;43;24;56;750;51;56;0,83;31,25;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
93;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,627;Q2;69;31;83;858;63;82;0,83;27,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
94;4000152125;"Research in Experimental Economics";book series;"01932306";1,414;Q1;21;10;9;185;7;9;0,78;18,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
95;28489;"Economics and Politics";journal;"09541985, 14680343";0,562;Q2;49;16;44;623;31;44;0,77;38,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
96;28979;"Journal of Economic History";journal;"14716372, 00220507";1,163;Q1;70;49;105;1608;90;95;0,77;32,82;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
97;17181;"Public Money and Management";journal;"14679302, 09540962";0,697;-;60;55;168;1028;120;135;0,77;18,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
98;20002;"Economic Inquiry";journal;"00952583, 14657295";1,076;Q2;85;53;167;1580;167;166;0,75;29,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,369;Q3;45;11;31;298;32;31;0,75;27,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,370;Q3;59;47;131;1473;116;130;0,71;31,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;20048;"Economica";journal;"00130427, 14680335";0,967;Q2;75;32;104;984;108;104;0,70;30,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
102;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,196;Q3;56;30;88;494;52;86;0,70;16,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sports Science (Q4)";"Economics, Econometrics and Finance; Health Professions"
103;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,539;Q2;54;34;109;1133;85;108;0,70;33,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
104;12915;"Space Policy";journal;"02659646, 1879338X";0,221;Q3;29;39;114;975;71;112;0,70;25,00;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
105;18768;"Applied Economics";journal;"00036846, 14664283";0,534;Q2;113;323;962;10291;733;961;0,67;31,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
106;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,335;Q2;37;18;6;915;4;6;0,67;50,83;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
107;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,155;Q3;32;21;65;712;41;63;0,65;33,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
108;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,314;Q3;50;13;27;524;16;27;0,65;40,31;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;22733;"Journal of African Economies";journal;"09638024, 14643723";0,586;Q2;59;38;80;1237;64;77;0,64;32,55;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
110;17914;"Venture Capital";journal;"14645343, 13691066";0,866;Q2;63;19;57;831;61;55;0,64;43,74;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
111;20023;"Economic Record";journal;"14754932, 00130249";0,329;Q3;49;44;118;1269;81;117;0,63;28,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
112;28524;"European Review of Economic History";journal;"13614916, 14740044";0,364;Q2;41;17;40;900;29;39;0,63;52,94;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
113;15556;"Financial History Review";journal;"09685650, 14740052";0,363;Q3;23;11;26;730;17;25;0,63;66,36;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
114;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,561;Q2;55;34;103;572;82;97;0,63;16,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;19786;"Utilities Policy";journal;"09571787";0,407;-;63;28;88;812;68;81;0,63;29,00;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
116;18881;"Australian Economic Review";journal;"00049018, 14678462";0,389;Q3;35;43;117;849;84;115;0,61;19,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
117;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,410;Q2;39;57;124;860;57;122;0,59;15,09;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
118;24228;"Review of Social Economy";journal;"14701162, 00346764";0,400;Q3;41;23;85;1044;45;82;0,59;45,39;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
119;26796;"Socio-Economic Review";journal;"14751461";0,270;Q2;74;23;29;1179;17;27;0,59;51,26;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
120;145078;"Accounting Forum";journal;"01559982, 14676303";0,279;Q3;60;22;48;952;28;44;0,58;43,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,313;Q3;36;16;47;374;26;47;0,58;23,38;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Mathematics"
122;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,411;Q3;52;22;46;732;35;46;0,58;33,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
123;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,259;Q3;23;26;24;759;14;24;0,58;29,19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
124;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,294;Q3;30;21;26;1968;15;25;0,58;93,71;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
125;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,236;Q3;43;18;61;522;33;58;0,57;29,00;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
126;25564;"German Economic Review";journal;"14680475, 14656485";0,739;Q2;39;22;68;678;52;67;0,57;30,82;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
127;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,288;Q3;63;47;108;1100;69;99;0,57;23,40;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;19600157009;"North American Actuarial Journal";journal;"10920277";1,061;Q2;51;59;156;896;102;150;0,57;15,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
129;24191;"Review of Political Economy";journal;"14653982, 09538259";0,399;Q2;36;30;83;1273;44;81;0,56;42,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
130;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,446;Q2;52;26;70;932;48;69;0,54;35,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;5;85;183;43;69;0,54;36,60;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,400;Q3;63;182;563;2471;297;563;0,52;13,58;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
133;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,187;Q1;49;29;74;645;56;74;0,52;22,24;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;28952;"Journal of Economic Issues";journal;"00213624";0,321;Q3;55;75;209;2756;125;202;0,52;36,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,701;Q2;36;42;106;964;68;106;0,51;22,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
136;4100151526;"Advances in Strategic Management";book series;"07423322";0,477;Q1;37;19;45;1601;25;43;0,50;84,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,107;Q4;13;0;12;0;6;3;0,50;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
138;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,210;Q3;29;13;16;424;8;16;0,50;32,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;23584;"Journal of Real Estate Literature";journal;"09277544";0,432;Q2;23;13;33;437;17;33;0,50;33,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,979;Q2;50;30;92;866;66;91;0,50;28,87;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
141;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,206;Q3;30;29;47;585;23;47;0,49;20,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,232;Q3;98;61;192;2113;83;181;0,48;34,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
143;144642;"Managerial Auditing Journal";journal;"02686902";0,283;Q2;71;62;213;2076;135;213;0,48;33,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;29020;"Manchester School";journal;"14636786, 14679957";0,556;Q2;47;48;132;1266;74;131;0,47;26,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
145;110031;"Resources Policy";journal;"03014207";0,312;Q3;114;24;37;744;19;37;0,47;31,00;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
146;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,277;Q3;33;26;85;785;41;85;0,46;30,19;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
147;19400158595;"World Trade Review";journal;"14747456, 14753138";0,436;Q3;37;27;81;570;52;80;0,46;21,11;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
148;11800154587;"China Information";journal;"0920203X, 1741590X";0,206;Q3;31;14;30;1167;18;28;0,45;83,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
149;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,210;Q3;40;30;76;615;38;71;0,45;20,50;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
150;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,275;Q3;48;31;79;1243;44;78;0,45;40,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
151;24352;"Journal of Economic Studies";journal;"01443585";0,270;Q2;55;31;97;1154;52;96;0,45;37,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
152;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,226;Q3;46;25;79;791;34;74;0,44;31,64;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
153;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,313;Q3;34;22;31;921;13;30;0,42;41,86;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,125;Q4;35;13;39;525;26;36;0,42;40,38;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
155;4000152117;"Advances in Econometrics";book series;"07319053";0,323;Q3;29;30;35;989;14;33;0,41;32,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
156;28854;"International Trade Journal";journal;"08853908, 15210545";0,179;Q3;26;14;48;410;12;46;0,41;29,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,494;Q1;23;31;72;1113;37;72;0,41;35,90;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
158;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,441;Q3;37;35;87;707;46;85;0,41;20,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
159;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,413;Q3;47;37;111;962;68;109;0,40;26,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
160;29064;"Engineering Economist";journal;"0013791X, 15472701";0,300;Q3;36;17;62;375;30;56;0,40;22,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
161;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,423;Q2;42;39;113;751;55;105;0,40;19,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;20001;"Economic Notes";journal;"14680300, 03915026";0,306;Q3;24;13;46;399;20;45;0,39;30,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
163;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,217;-;33;20;60;561;25;60;0,38;28,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
164;29433;"Research in Economic History";book series;"03633268";0,246;Q3;18;8;25;436;8;22;0,38;54,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
165;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,164;Q3;50;41;95;1299;32;93;0,37;31,68;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
166;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";;-;49;32;124;1251;91;124;0,37;39,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
167;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,211;Q3;21;25;59;685;15;58;0,36;27,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
168;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,195;Q4;16;0;30;0;8;27;0,35;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;55037;"Asian Affairs";journal;"00927678, 19401590";0,179;Q4;14;0;41;0;12;38;0,35;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
170;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,127;Q4;28;14;20;615;6;20;0,35;43,93;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,378;Q3;31;41;80;709;34;78;0,35;17,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
172;144667;"Property Management";journal;"02637472";0,273;Q3;32;39;79;1152;26;76;0,35;29,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,311;Q2;26;22;83;1293;31;80;0,33;58,77;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
174;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,153;Q4;46;47;60;1222;20;56;0,33;26,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,269;Q3;45;34;83;747;32;83;0,33;21,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
