Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;26941;"Theory and Decision";journal;"15737187, 00405833";0,417;Q2;46;60;140;2324;108;137;0,63;38,73;30,60;2;6;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
89;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,399;Q3;29;23;89;997;136;88;2,02;43,35;30,19;1;11;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,387;Q2;14;45;120;2158;179;115;1,48;47,96;23,16;0;40;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Social Sciences"
91;24965;"Empirica";journal;"15736911, 03408744";0,387;Q3;35;40;113;2007;152;107;1,32;50,18;31,76;8;24;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
92;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,376;Q3;36;38;111;1788;116;106;1,08;47,05;31,65;6;11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;26842;"Journal of World Trade";journal;"10116702";0,323;Q3;36;42;127;526;115;127;0,92;12,52;28,30;0;26;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
94;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,320;Q2;22;36;232;1548;117;217;0,95;43,00;40,43;4;23;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,290;Q3;23;16;60;265;41;58;0,57;16,56;56,52;2;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
96;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,288;Q2;37;33;147;1939;67;145;0,37;58,76;15,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
97;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,272;Q3;22;132;327;3156;196;288;0,52;23,91;36,62;0;40;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
98;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";0,237;Q3;14;20;51;1981;72;50;1,32;99,05;53,66;0;10;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Philosophy (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
99;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,232;Q3;13;18;50;721;12;49;0,19;40,06;50,00;0;1;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
100;21100797723;"World Competition";journal;"18758436, 10114548";0,221;Q3;7;19;77;34;29;66;0,26;1,79;17,39;0;5;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
101;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,220;Q3;5;20;56;0;39;56;0,70;0,00;26,32;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,214;Q4;23;15;41;567;25;39;0,67;37,80;47,06;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
103;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,206;Q4;11;5;17;168;6;16;0,50;33,60;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
104;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,201;Q3;12;23;61;642;21;59;0,30;27,91;26,09;0;7;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
105;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,173;Q4;33;23;87;2049;56;83;0,46;89,09;27,27;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
106;145660;"Atlantic Economic Journal";journal;"01974254";0,160;Q4;28;17;129;380;58;112;0,43;22,35;23,53;0;7;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
107;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,153;Q4;10;0;9;0;4;9;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
108;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,152;Q4;14;20;64;1549;44;62;0,71;77,45;36,36;0;10;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
109;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,141;Q4;4;48;157;234;32;155;0,20;4,88;20,34;0;0;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,125;Q4;5;5;38;193;15;38;0,41;38,60;42,86;0;1;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
111;21101136824;"European Taxation";journal;"00143138, 23529199";;-;2;75;240;18;24;240;0,09;0,24;25,24;0;9;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
112;21101136847;"International Tax Studies";journal;"25901117";;-;2;11;24;0;6;24;0,06;0,00;28,57;0;2;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
113;21101146362;"International Transfer Pricing Journal";journal;"23529172, 13853074";;-;2;75;183;0;6;178;0,03;0,00;33,65;0;3;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
114;21101146370;"International VAT Monitor";journal;"09250832, 23529210";;-;2;39;133;0;10;105;0,06;0,00;37,50;0;5;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
115;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;15;8;973;6;8;0,75;64,87;15,79;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
116;21101163289;"Latin American Journal of Central Banking";journal;"26661438";;-;6;25;22;854;40;22;1,82;34,16;12,28;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
117;21101167218;"Sustainable Technology and Entrepreneurship";journal;"27730328";;-;15;21;0;1514;0;0;0,00;72,10;39,29;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2022-2024";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
