Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,706;Q2;72;35;142;1509;158;142;0,83;43,11;26,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
84;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,704;Q2;43;18;60;594;87;58;1,28;33,00;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
85;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,703;Q2;30;34;119;1101;128;119;0,88;32,38;32,69;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,691;Q2;36;19;63;590;42;62;0,62;31,05;34,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,687;Q2;34;27;87;1033;103;85;0,86;38,26;14,04;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
88;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,673;Q2;41;14;53;1175;89;49;1,41;83,93;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,673;Q2;44;44;95;1101;126;94;1,35;25,02;21,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
90;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,638;Q2;52;26;76;1572;162;73;2,00;60,46;35,35;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
91;25564;"German Economic Review";journal;"14680475, 14656485";0,633;Q2;39;25;73;877;96;71;1,38;35,08;19,61;12;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
92;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,633;-;68;56;145;1950;158;145;0,87;34,82;22,05;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
93;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,605;Q2;59;51;161;1685;176;159;1,24;33,04;31,25;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,605;Q2;36;48;129;1386;91;128;0,70;28,88;17,20;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
95;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,599;Q2;63;49;165;1571;170;129;0,85;32,06;46,55;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;19600157009;"North American Actuarial Journal";journal;"10920277";0,591;Q2;51;27;71;1016;57;67;0,84;37,63;31,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
97;21100238638;"Global Policy";journal;"17585899, 17585880";0,545;Q2;47;85;254;3225;248;219;0,83;37,94;37,25;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
98;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,543;Q2;33;30;91;1505;92;91;0,95;50,17;21,15;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
99;23594;"World Economy";journal;"03785920, 14679701";0,541;Q2;82;89;259;3557;298;259;1,06;39,97;24,16;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,525;Q2;68;26;71;1071;109;67;1,67;41,19;30,77;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
101;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";0,498;Q2;23;34;92;994;73;86;0,67;29,24;5,56;7;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
102;18768;"Applied Economics";journal;"00036846, 14664283";0,470;Q2;113;417;1434;16531;1300;1428;0,76;39,64;27,47;105;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
103;24228;"Review of Social Economy";journal;"14701162, 00346764";0,465;Q2;41;24;65;1111;59;64;0,79;46,29;29,03;5;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
104;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,463;Q2;22;35;56;1286;43;50;0,87;36,74;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
105;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,458;Q2;45;20;54;1638;148;53;1,60;81,90;74,47;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;29020;"Manchester School";journal;"14636786, 14679957";0,458;Q2;47;38;158;1235;132;158;0,79;32,50;16,88;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
107;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,454;Q2;47;39;115;1703;114;111;1,01;43,67;14,08;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
108;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,449;Q2;46;27;91;1218;97;91;1,15;45,11;24,53;6;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
109;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,432;Q2;24;26;91;1741;101;89;1,00;66,96;31,58;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,427;Q3;27;28;59;882;60;59;0,54;31,50;28,81;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
111;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,420;Q3;20;22;72;807;65;72;0,73;36,68;43,75;18;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,417;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Marketing (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;29433;"Research in Economic History";book series;"03633268";0,416;Q3;18;8;19;394;14;16;0,58;49,25;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
114;28491;"Economics of Transition";journal;"14680351, 09670750";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
115;28148;"Eurasian Geography and Economics";journal;"15387216";0,398;Q3;55;37;100;2477;143;98;1,46;66,95;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
116;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,392;Q3;37;32;105;979;77;102;0,68;30,59;23,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
117;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,389;Q3;28;29;107;1241;78;103;0,53;42,79;28,57;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;29064;"Engineering Economist";journal;"0013791X, 15472701";0,389;Q3;36;20;49;611;52;46;1,00;30,55;17,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
119;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,385;Q3;48;36;119;1769;109;119;0,80;49,14;41,79;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
120;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,384;Q3;46;93;254;5644;291;251;1,06;60,69;42,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,383;Q3;30;54;131;1264;104;114;0,48;23,41;28,26;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,378;Q3;22;18;48;635;33;47;0,41;35,28;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,368;Q3;40;15;62;586;69;53;1,16;39,07;38,46;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
124;4100151512;"Research in Labor Economics";book series;"01479121";0,368;Q3;28;20;55;571;21;48;0,31;28,55;34,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,367;Q3;39;42;107;1079;82;107;0,66;25,69;37,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
126;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,366;Q3;22;22;67;794;73;66;1,20;36,09;20,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
127;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,361;Q3;20;22;61;981;45;60;0,55;44,59;29,41;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
128;12915;"Space Policy";journal;"02659646, 1879338X";0,361;Q3;29;53;114;1504;71;109;0,73;28,38;30,30;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
129;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,358;Q3;63;269;850;3506;490;850;0,55;13,03;23,41;66;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
130;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,350;Q3;45;35;111;1988;68;101;0,57;56,80;31,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
131;28952;"Journal of Economic Issues";journal;"00213624";0,343;Q3;55;71;205;3212;150;195;0,68;45,24;30,21;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,338;Q3;52;27;75;1137;47;75;0,65;42,11;13,11;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,337;Q3;35;31;97;1221;65;97;0,66;39,39;15,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
134;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,336;Q3;31;24;80;703;45;79;0,54;29,29;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
135;4100151519;"Advances in Austrian Economics";book series;"15292134";0,335;Q3;17;20;25;965;19;24;0,76;48,25;4,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
136;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,330;Q3;29;43;76;1554;115;65;1,51;36,14;38,75;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
137;21100817122;"Agricultural and Food Economics";journal;"21937532";0,326;Q3;31;22;63;922;58;62;0,81;41,91;31,58;12;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
138;20023;"Economic Record";journal;"14754932, 00130249";0,326;Q3;49;51;151;1608;102;150;0,62;31,53;26,09;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
139;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
140;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,323;Q3;23;9;29;246;11;27;0,43;27,33;33,33;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;19709;"Education Economics";journal;"09645292, 14695782";0,320;Q3;43;35;104;1390;84;100;0,79;39,71;37,10;22;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
142;11200153526;"Studies in Economics and Finance";journal;"10867376";0,320;Q3;29;38;68;1849;70;68;0,91;48,66;16,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
143;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,319;Q3;40;17;72;852;47;71;0,51;50,12;31,43;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,318;Q3;54;26;87;1058;62;85;0,80;40,69;17,65;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
145;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,314;Q3;40;23;68;1433;98;68;1,66;62,30;40,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,301;Q3;30;22;72;1133;76;68;0,73;51,50;28,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;58669;"Research in Economic Anthropology";book series;"01901281";0,300;Q3;21;13;41;662;23;38;0,30;50,92;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
148;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,296;Q3;35;40;101;1199;63;101;0,46;29,98;27,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
149;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,296;Q3;21;18;49;701;30;49;0,44;38,94;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
150;55037;"Asian Affairs";journal;"00927678, 19401590";0,293;Q3;14;6;22;0;7;22;0,29;0,00;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
151;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,293;Q3;49;28;91;2079;94;89;1,00;74,25;43,84;1;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;18881;"Australian Economic Review";journal;"00049018, 14678462";0,292;Q3;35;44;141;1249;80;138;0,45;28,39;25,61;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
153;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,283;Q3;27;20;55;1150;29;54;0,40;57,50;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
154;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,283;Q3;22;19;58;1158;38;58;0,71;60,95;42,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;15015;"Agricultural History Review";journal;"00021490";0,278;Q3;22;12;48;418;28;48;0,72;34,83;53,33;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
156;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,259;Q3;26;19;49;964;31;49;0,60;50,74;21,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
157;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,256;Q3;21;19;38;667;23;38;0,65;35,11;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,255;Q3;24;12;49;490;35;49;0,52;40,83;36,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
159;19700175280;"IIMB Management Review";journal;"09703896";0,254;Q3;34;24;70;716;75;58;1,07;29,83;18,52;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,254;Q3;32;26;70;1144;47;66;0,62;44,00;28,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,253;Q3;53;76;201;3617;162;201;0,96;47,59;49,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
162;21100834382;"Journal of Economic Structures";journal;"21932409";0,249;Q3;28;35;35;1381;23;35;0,63;39,46;25,37;11;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
163;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,244;-;33;18;60;559;39;60;0,38;31,06;19,51;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
164;5700168926;"Humanomics";journal;"08288666";0,244;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
165;5600153635;"Risk Management";journal;"17434637, 14603799";0,242;Q3;23;9;40;468;38;40;0,75;52,00;5,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
