Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";0,527;Q2;187;36;85;529;52;84;0,68;14,69;25,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
77;29021;"Journal of Nuclear Materials";journal;"00223115";0,521;Q3;166;564;1850;10669;1770;1802;0,98;18,92;11,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
78;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,513;Q2;168;109;200;3053;193;200;0,98;28,01;22,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
79;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,510;Q2;175;296;862;3870;746;849;0,79;13,07;17,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
80;28697;"Materials Letters";journal;"18734979, 0167577X";0,485;Q3;172;258;813;3936;498;813;0,57;15,26;20,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
81;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,461;Q2;158;256;741;6673;676;733;0,92;26,07;26,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Instrumentation (Q2); Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
82;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,435;Q3;65;69;178;1244;121;178;0,58;18,03;17,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
83;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,432;Q3;198;140;227;4611;217;227;0,92;32,94;26,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
84;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,425;Q3;68;135;292;3435;249;292;0,78;25,44;24,60;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
85;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,382;Q3;33;38;85;511;39;85;0,52;13,45;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
86;14471;"Meccanica";journal;"15729648, 00256455";0,381;Q3;74;32;140;568;39;139;0,22;17,75;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
87;17800;"Materials Chemistry and Physics";journal;"02540584";0,359;Q3;177;189;702;4184;411;701;0,59;22,14;23,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
88;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,344;Q3;26;24;94;459;57;94;0,91;19,13;7,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
89;17882;"Nuclear Engineering and Design";journal;"00295493";0,340;Q3;123;209;654;3015;183;649;0,27;14,43;12,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
90;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,326;Q3;130;52;191;962;53;191;0,27;18,50;10,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
91;27732;"New Astronomy Reviews";journal;"13876473";0,306;Q3;64;95;219;2091;59;219;0,26;22,01;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
92;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,261;Q3;44;71;337;1725;72;334;0,08;24,30;18,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
93;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,246;Q3;79;330;1098;6757;285;1097;0,21;20,48;20,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
94;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,244;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
95;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,237;Q3;75;19;180;437;36;179;0,09;23,00;0,00;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
96;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,229;Q3;51;12;50;456;11;50;0,22;38,00;5,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
97;34667;"Microgravity Science and Technology";journal;"09380108";0,217;Q3;41;20;91;257;56;91;0,51;12,85;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
98;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,216;Q4;44;28;165;559;27;164;0,19;19,96;8,70;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
99;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,207;Q4;51;37;35;995;18;35;0,75;26,89;35,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
100;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,206;Q3;39;0;75;0;28;75;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Medicine; Physics and Astronomy"
101;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,203;Q4;49;39;81;726;9;81;0,13;18,62;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q4)";"Engineering; Physics and Astronomy"
102;24531;"Acta Mathematica Scientia";journal;"02529602";0,176;Q4;42;57;156;568;13;156;0,08;9,96;35,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
103;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";;-;142;50;0;1256;0;0;0,00;25,12;17,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics; Bioengineering; Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous); Modeling and Simulation; Nanoscience and Nanotechnology";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
104;24769;"Materials Today";journal;"13697021, 18734103";;-;228;4;0;12;0;0;0,00;3,00;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
105;29089;"Photonic Network Communications";journal;"1387974X, 15728188";;-;46;22;0;441;0;0;0,00;20,05;10,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering; Physics and Astronomy"
106;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;21;93;216;42;93;0,44;10,29;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
