Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;130140;"Geographical Research";journal;"17455863, 17455871";0,831;Q2;55;33;107;1479;149;96;0,84;44,82;38,78;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
88;28694;"Geographical Journal";journal;"00167398, 14754959";0,816;Q2;76;23;82;1572;191;72;1,96;68,35;40,91;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
89;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,803;Q1;86;57;227;3566;295;217;1,28;62,56;15,45;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
90;13300154704;"Geography Compass";journal;"17498198";0,779;Q2;85;112;164;9353;336;162;2,05;83,51;29,89;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
91;14119;"Disasters";journal;"03613666, 14677717";0,757;Q1;81;90;122;2782;241;116;1,68;30,91;31,18;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
92;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,751;Q2;95;121;166;6236;230;157;1,18;51,54;13,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
93;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,750;Q2;49;106;125;4738;150;124;1,20;44,70;28,36;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
94;19700182650;"Special Publications of IAVCEI";book series;"17508207";0,750;Q1;16;21;19;1248;22;19;1,16;59,43;34,09;0;0;United Kingdom;Western Europe;"Geological Society of London";"2009-2010";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
95;13040;"Antarctic Science";journal;"09541020, 13652079";0,743;Q2;76;76;213;2807;302;194;1,33;36,93;30,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
96;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,736;Q2;96;87;209;2214;407;202;2,16;25,45;12,43;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
97;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,727;Q1;60;36;80;1327;156;74;1,31;36,86;17,44;6;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
98;22645;"Geothermics";journal;"03756505";0,703;Q1;93;39;99;1110;182;94;1,80;28,46;17,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
99;16824;"Central Asian Survey";journal;"02634937, 14653354";0,701;Q2;37;30;71;1369;110;70;1,71;45,63;35,48;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q1); Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
100;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,701;Q2;43;15;45;685;78;43;1,19;45,67;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
101;22310;"Polar Research";journal;"17518369, 08000395";0,690;Q1;59;38;102;1824;153;90;1,64;48,00;30,43;12;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
102;22524;"Climate Policy";journal;"14693062, 17527457";0,688;Q2;85;50;154;1917;316;143;1,89;38,34;35,71;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
103;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,687;Q2;69;49;52;2377;76;47;1,46;48,51;22,02;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
104;13350;"Alcheringa";journal;"03115518, 17520754";0,678;Q2;37;35;72;2062;91;68;1,55;58,91;27,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
105;26940;"Proceedings of the Geologists Association";journal;"00167878";0,677;Q2;48;44;80;2496;129;75;2,00;56,73;15,00;1;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
106;13178;"Transactions in GIS";journal;"13611682, 14679671";0,646;Q1;76;56;139;1848;249;125;1,59;33,00;20,15;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
107;12375;"Advances in Space Research";journal;"02731177, 18791948";0,626;Q2;114;326;1501;10380;1788;1496;1,22;31,84;23,60;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
108;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,625;Q2;49;41;130;1069;136;129;1,04;26,07;25,53;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
109;28795;"GIScience and Remote Sensing";journal;"15481603";0,624;Q1;63;29;70;1109;90;70;1,24;38,24;23,66;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
110;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,621;Q2;110;117;457;3699;732;441;1,36;31,62;28,74;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
111;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,602;Q1;48;31;96;2140;102;92;1,00;69,03;11,63;8;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
112;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,597;Q1;67;21;115;2421;82;110;0,54;115,29;12,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
113;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,597;Q2;36;9;19;273;19;19;1,00;30,33;17,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
114;91941;"World Archaeology";journal;"14701375, 00438243";0,591;Q1;80;43;113;2251;154;105;1,40;52,35;36,67;8;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
115;22523;"Clay Minerals";journal;"00098558, 14718030";0,580;Q3;77;48;116;2027;156;115;1,46;42,23;32,33;3;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
116;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,580;Q2;49;35;109;689;53;87;0,40;19,69;16,39;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
117;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,578;Q2;56;55;72;1358;83;66;1,00;24,69;20,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
118;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,572;Q2;84;94;214;3467;226;205;1,06;36,88;24,39;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
119;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,566;Q3;80;71;290;2890;309;285;1,00;40,70;20,00;2;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
120;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,564;Q2;45;55;140;2182;210;134;1,61;39,67;37,95;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
121;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,562;Q2;71;52;103;1147;138;98;0,93;22,06;18,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
122;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,544;Q2;50;27;83;1022;80;67;0,83;37,85;23,64;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
123;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,543;Q2;57;34;84;621;100;66;1,16;18,26;18,87;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
124;27511;"Australian Geographer";journal;"14653311, 00049182";0,526;Q2;53;31;76;1242;101;73;1,07;40,06;46,27;19;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
125;25844;"GFF";journal;"11035897";0,522;Q2;45;24;83;1122;69;83;0,73;46,75;19,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
126;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,520;Q2;24;8;26;611;23;26;0,82;76,38;5,88;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
127;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,514;Q2;62;34;62;874;107;59;1,73;25,71;23,61;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
128;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,512;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
129;12095;"Anatolia";journal;"13032917, 21566909";0,492;Q2;43;29;104;933;70;104;0,69;32,17;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
130;23314;"Physical Geography";journal;"02723646";0,486;Q2;47;30;96;1620;105;92;0,98;54,00;24,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
131;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,485;Q2;38;26;85;694;57;81;0,63;26,69;17,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
132;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,475;Q2;58;37;74;1639;104;71;1,25;44,30;24,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
133;12397;"Polar Record";journal;"00322474, 14753057";0,475;Q2;40;46;115;1432;94;102;1,12;31,13;29,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
134;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,468;Q2;49;40;124;1417;103;100;0,78;35,43;14,10;10;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
135;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,465;Q2;36;30;66;1005;93;58;1,12;33,50;35,42;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
136;4700152725;"International Journal of Astrobiology";journal;"14735504";0,452;Q2;43;31;94;1301;99;92;1,16;41,97;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
137;25659;"Journal of Navigation";journal;"03734633, 14697785";0,452;Q2;66;48;139;773;189;138;1,17;16,10;15,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
138;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,445;Q2;42;29;79;1142;76;77;0,82;39,38;39,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
139;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,434;Q3;27;52;168;1298;112;164;0,64;24,96;11,00;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
140;11400153303;"Developments in Quaternary Science";book series;"15710866";0,397;Q2;59;29;137;2238;106;93;0,60;77,17;4,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
141;28016;"Cartographic Journal";journal;"00087041, 17432774";0,396;Q2;37;28;101;779;103;86;1,01;27,82;19,61;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
142;19900193635;"Journal of Maps";journal;"17445647";0,385;Q2;47;59;112;1178;71;104;0,72;19,97;22,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
143;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,381;Q2;47;32;75;687;34;66;0,36;21,47;13,46;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
144;29241;"Irish Geography";journal;"19394055, 00750778";0,354;Q2;23;17;54;850;29;54;0,66;50,00;48,28;4;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
145;24418;"Journal of Geoscience Education";journal;"10899995";0,353;Q2;43;35;158;1095;75;154;0,31;31,29;43,96;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
146;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,348;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
147;12395;"Polar Geography";journal;"19390513, 1088937X";0,347;Q2;36;9;29;308;30;26;0,53;34,22;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
148;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,335;Q1;53;19;45;510;43;45;0,61;26,84;16,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
149;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,330;Q2;41;25;60;538;33;59;0,60;21,52;17,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
150;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,323;Q2;41;20;77;896;71;72;0,86;44,80;41,67;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
151;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,320;Q3;106;57;345;5515;166;200;0,35;96,75;17,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
152;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,316;Q3;34;20;66;534;62;58;1,13;26,70;20,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
153;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,309;Q2;46;80;139;3841;123;139;0,90;48,01;43,50;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
154;28758;"Geography";journal;"00167487";0,306;Q2;30;24;85;501;43;73;0,55;20,88;40,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
155;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,306;Q2;34;51;97;918;36;96;0,33;18,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
156;14596;"Palynology";journal;"01916122";0,302;Q3;38;13;95;801;58;95;0,49;61,62;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
157;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,286;Q3;30;42;99;1262;46;83;0,41;30,05;22,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
158;28629;"Geografisk Tidsskrift";journal;"00167223";0,282;Q2;31;24;46;1130;31;43;0,70;47,08;44,44;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
159;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,268;Q3;25;115;143;650;45;111;0,25;5,65;21,05;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
160;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,268;Q3;25;18;54;751;32;52;0,72;41,72;22,86;1;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
161;29274;"Journal of Geography";journal;"17526868, 00221341";0,258;Q2;39;26;91;789;48;84;0,33;30,35;23,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
162;12915;"Space Policy";journal;"02659646, 1879338X";0,256;Q3;29;37;104;757;32;99;0,30;20,46;28,07;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
163;25156;"Cave and Karst Science";journal;"1356191X";0,251;Q3;19;14;56;455;16;42;0,31;32,50;25,00;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
164;11400153306;"Radioactivity in the Environment";book series;"15694860";0,250;Q2;25;8;92;1050;32;84;0,42;131,25;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
165;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,248;Q2;30;14;45;541;21;45;0,46;38,64;38,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
166;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,240;Q2;30;25;41;597;13;36;0,28;23,88;10,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
167;17473;"Survey Review";journal;"17522706, 00396265";0,239;Q3;34;37;105;565;54;101;0,55;15,27;22,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
168;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;63;323;31;62;0,41;14,04;15,91;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
