Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;5100153505;"Occupational Ergonomics";journal;"13599364";0,128;Q3;20;0;22;0;2;22;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
90;36262;"Journal of Case Management";journal;"10613706";0,126;Q3;10;0;79;0;20;68;0,12;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992-1998";"Health Professions (miscellaneous) (Q3); Leadership and Management (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Nursing; Psychology; Social Sciences"
91;27139;"Australian Critical Care";journal;"10367314";0,125;Q2;46;29;70;654;12;53;0,22;22,55;87,23;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
92;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,124;Q3;50;44;156;365;23;135;0,11;8,30;45,16;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q3)";"Nursing"
93;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
94;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,122;Q3;53;25;116;305;11;100;0,05;12,20;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q3)";"Nursing"
95;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,122;Q4;15;42;130;1248;33;128;0,30;29,71;41,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
96;21942;"Reanimation";journal;"19516959, 16240693";0,121;Q3;18;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
97;27626;"Contemporary Nurse";journal;"10376178";0,120;Q3;51;39;104;305;8;84;0,08;7,82;82,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
98;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,119;Q4;22;57;146;1494;20;146;0,14;26,21;14,63;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
99;80252;"Care of the Critically Ill";journal;"02660970";0,117;Q4;9;55;162;1125;17;141;0,11;20,45;18,42;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
100;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,117;Q3;20;39;138;1140;12;131;0,12;29,23;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
101;51128;"Seminars for nurse managers";journal;"10663851";0,116;Q3;9;48;148;405;12;131;0,10;8,44;82,14;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
102;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,115;Q4;52;39;108;360;9;99;0,10;9,23;51,72;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
103;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,114;Q4;19;17;60;215;6;52;0,10;12,65;31,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
104;70579;"Journal of long term home health care : The PRIDE Institute journal, The";journal;"10724281";0,111;Q4;7;0;64;0;7;64;0,04;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-1998";"Community and Home Care (Q4)";"Nursing"
105;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,110;Q4;18;15;63;47;1;61;0,02;3,13;80,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
106;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,109;Q4;64;55;143;1228;15;125;0,08;22,33;39,25;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
107;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,108;Q4;24;61;133;290;9;117;0,07;4,75;96,55;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
108;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,108;Q4;8;17;27;279;2;26;0,07;16,41;13,95;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
109;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,108;Q4;18;23;46;442;8;46;0,20;19,22;51,52;2;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
110;4700152255;"Women and Birth";journal;"18715192, 18781799";0,108;Q4;59;21;64;55;3;55;0,02;2,62;90,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
111;27605;"Collegian";journal;"13227696";0,107;Q4;45;38;131;55;12;112;0,08;1,45;80,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
112;28123;"Practising Midwife";journal;"14613123";0,107;Q4;12;165;355;276;20;328;0,05;1,67;82,46;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
113;4000151903;"Journal of Community Nursing";journal;"02634465";0,106;Q4;12;60;49;866;1;49;0,02;14,43;77,78;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
114;68659;"Nurse Practitioner Forum: Current Topics and Communications";journal;"10455485";0,106;Q4;10;32;96;745;8;93;0,10;23,28;77,78;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1991-2001";"Nursing (miscellaneous) (Q4)";"Nursing"
115;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,105;Q3;30;25;75;51;3;67;0,02;2,04;92,31;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
116;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,105;Q4;24;33;105;0;2;105;0,00;0,00;47,06;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
117;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,104;Q4;34;105;107;268;15;5;0,14;2,55;100,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
118;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,103;Q4;15;29;110;34;1;101;0,01;1,17;81,25;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
119;29738;"Nursing older people";journal;"14720795";0,103;Q4;25;82;214;424;10;208;0,03;5,17;72,00;1;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
120;29948;"Soins Gerontologie";journal;"12686034";0,103;Q4;7;61;174;0;2;173;0,00;0,00;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
121;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,102;Q4;33;16;68;433;4;62;0,06;27,06;51,35;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
122;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,102;Q4;21;87;286;520;12;268;0,04;5,98;62,96;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
123;29344;"Pflege";journal;"10125302";0,102;Q4;15;44;119;313;3;116;0,02;7,11;75,00;3;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
124;93082;"Audit Trends";journal;"13527797";0,101;Q4;3;9;39;52;0;27;0,00;5,78;20,00;0;0;United Kingdom;Western Europe;"Eli Lilley National Clinical Audit Centre";"1998-1999";"Leadership and Management (Q4)";"Nursing"
125;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,101;Q4;4;38;34;390;0;33;0,00;10,26;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
126;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,101;Q4;19;38;101;655;8;82;0,07;17,24;44,12;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
127;27662;"Emergency Nurse";journal;"13545752";0,100;Q4;20;63;47;406;0;40;0,00;6,44;67,74;4;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
128;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;176;412;0;0;411;0,00;0,00;38,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
129;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;154;415;0;0;413;0,00;0,00;59,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
130;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;61;167;0;1;162;0,00;0,00;63,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
131;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;20;48;199;0;47;0,00;9,95;20,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
132;98414;"World of Irish nursing";journal;"13938088";0,100;-;1;0;60;0;0;59;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21101136680;"Bereavement";journal;"27547833";;-;18;17;48;109;3;23;0,09;6,41;14,29;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
134;5800207394;"Child Care in Practice";journal;"13575279";;-;29;45;134;654;9;116;0,03;14,53;56,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
135;29744;"Clinician in Management";journal;"14759926, 09655751";;-;10;37;0;343;0;0;0,00;9,27;19,23;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management";"Nursing"
136;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";;-;20;35;0;848;0;0;0,00;24,23;17,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics; Leadership and Management";"Medicine; Nursing"
137;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";;-;55;25;0;429;0;0;0,00;17,16;64,52;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"LPN and LVN; Otorhinolaryngology; Research and Theory; Speech and Hearing";"Health Professions; Medicine; Nursing"
138;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";;-;31;26;0;516;0;0;0,00;19,85;40,38;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing; Geriatrics and Gerontology; Psychiatry and Mental Health; Rehabilitation; Sensory Systems; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Nursing"
139;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;9;11;165;2;11;0,18;18,33;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
140;81093;"Journal of Clinical Governance";journal;"14675277";;-;7;38;0;314;0;0;0,00;8,26;45,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management";"Nursing"
141;27775;"Legal Medicine";journal;"18734162, 13446223";;-;53;47;0;815;0;0;0,00;17,34;17,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects; Pathology and Forensic Medicine";"Medicine; Nursing"
142;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;32;0;682;0;0;0,00;21,31;26,32;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
143;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";;-;57;33;0;174;0;0;0,00;5,27;71,88;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
