Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,318;Q1;62;60;180;4611;417;179;2,13;76,85;28,89;18;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;16956;"Cities";journal;"02642751";1,370;Q1;127;162;419;9416;1530;399;3,30;58,12;36,19;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
29;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,405;Q1;82;55;164;3495;494;156;2,70;63,55;47,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
28;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,409;Q1;90;35;111;1816;257;111;2,22;51,89;26,39;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
27;29032;"New Political Economy";journal;"14699923, 13563467";1,419;Q1;70;37;119;2612;317;119;2,33;70,59;29,79;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;14091;"Development and Change";journal;"14677660, 0012155X";1,422;Q1;106;58;185;3373;490;184;1,73;58,16;43,18;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
25;23465;"China Quarterly";journal;"03057410, 14682648";1,427;Q1;99;45;134;2169;390;134;2,63;48,20;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,514;-;112;40;99;2996;409;95;2,76;74,90;38,37;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,555;Q1;102;21;88;910;173;87;2,03;43,33;36,84;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;13934;"Journal of the American Planning Association";journal;"01944363";1,572;Q1;114;41;101;1519;222;67;2,03;37,05;50,85;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
21;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,654;-;51;29;88;1629;249;86;2,40;56,17;41,18;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
20;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,707;Q1;76;10;28;753;92;26;3,13;75,30;42,86;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;35048;"Food Policy";journal;"03069192";1,758;Q1;135;94;347;5107;1414;347;3,99;54,33;33,33;67;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;27364;"Population and Development Review";journal;"17284457, 00987921";2,076;Q1;116;38;112;1418;422;105;3,37;37,32;44,64;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;30718;"Annals of Tourism Research";journal;"01607383";2,261;Q1;216;117;280;5326;1230;271;3,71;45,52;39,09;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,265;Q1;105;169;197;10949;1979;194;9,65;64,79;34,10;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
15;30060;"World Development";journal;"0305750X, 18735991";2,315;Q1;219;205;704;13941;2648;697;3,62;68,00;39,00;178;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,430;Q1;113;32;82;1893;432;80;4,21;59,16;39,13;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;16547;"Tourism Management";journal;"02615177";2,648;Q1;255;193;498;15210;3190;496;5,79;78,81;35,82;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
12;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,918;Q1;130;68;330;4959;1271;322;3,45;72,93;32,99;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
11;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;15;53;341;2;51;0,06;22,73;44,44;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
10;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";;-;15;21;52;1187;20;42;0,38;56,52;46,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
9;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;11;32;924;33;29;1,00;84,00;53,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;20;43;429;12;34;0,32;21,45;71,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
7;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;38;38;1423;16;34;0,42;37,45;80,60;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
6;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";;-;27;20;20;1380;11;20;0,55;69,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting; Development; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
5;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;11;41;364;2;39;0,04;33,09;31,25;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
4;21100857165;"Margin";journal;"09738029, 09738010";;-;18;19;61;760;16;61;0,12;40,00;32,35;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
3;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";;-;12;14;48;563;25;48;0,22;40,21;15,15;3;0;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
2;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;22;42;1089;38;38;0,97;49,50;34,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;21100780469;"World Development Perspectives";journal;"24522929";;-;22;45;0;1020;0;0;0,00;22,67;33,64;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development; Economics and Econometrics; Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
