Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
112;16100154717;"Acta Mozartiana";journal;"00016233";0,100;Q4;2;6;42;250;0;40;0,00;41,67;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
113;17700154919;"Clavier Companion";journal;"10860819";;-;2;88;0;45;0;0;0,00;0,51;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music";"Arts and Humanities"
114;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;8;24;236;0;23;0,00;29,50;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
115;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;64;146;133;1;143;0,01;2,08;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
116;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;25;47;447;0;47;0,00;17,88;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
117;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";;-;2;27;0;26;0;0;0,00;0,96;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology; Cultural Studies; History; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
118;16400154768;"Avant Scene Opera";journal;"07642873";;-;1;30;0;88;0;0;0,00;2,93;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
119;17100154755;"DOWNBEAT";journal;"00125768";;-;1;173;0;0;0;0;0,00;0,00;United States;Northern America;"Maher Publications";"2009-2014";"Music";"Arts and Humanities"
120;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;133;333;6;0;325;0,00;0,05;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
121;6500153102;"Opera";journal;"00303526";0,100;Q4;1;134;124;0;2;104;0,01;0,00;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
122;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,536;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
