Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,186;Q3;21;33;47;1213;45;45;0,79;36,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
81;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,166;Q4;27;36;99;1168;45;94;0,43;32,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
82;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,159;Q3;22;15;24;525;12;22;0,39;35,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
83;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,157;Q4;14;24;23;775;12;23;0,52;32,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
84;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,153;Q3;37;29;45;713;18;45;0,34;24,59;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
85;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,151;Q4;19;26;50;915;14;50;0,24;35,19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
86;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,148;Q4;32;26;13;499;6;13;0,46;19,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
87;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,142;Q4;27;72;43;2221;18;42;0,42;30,85;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
88;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,141;Q4;54;0;45;0;12;42;0,27;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
89;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,131;Q4;16;16;13;699;6;13;0,46;43,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
90;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,130;Q4;20;12;21;440;8;20;0,38;36,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
91;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,119;Q4;15;25;25;640;4;25;0,16;25,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
92;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,114;Q4;13;12;10;360;1;10;0,10;30,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
93;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,111;Q4;18;26;55;339;2;53;0,00;13,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
94;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,101;-;38;0;20;0;1;20;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
95;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;350;520;375;0;122;0,00;1,07;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
96;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;82;83;0;0;54;0,00;0,00;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
97;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";;-;58;25;0;787;0;0;0,00;31,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
98;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;51;126;522;41;126;0,35;10,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
99;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";;-;9;26;0;848;0;0;0,00;32,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
100;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";;-;10;5;0;115;0;0;0,00;23,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Computer Networks and Communications; Industrial and Manufacturing Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
101;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;76;750;65;73;0,57;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
102;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;22;64;355;25;63;0,32;16,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
103;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";;-;47;27;0;953;0;0;0,00;35,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications; E-learning; Information Systems and Management; Public Administration";"Computer Science; Decision Sciences; Social Sciences"
