Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,105;Q4;14;18;75;371;1;73;0,00;20,61;25,00;3;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;28057;"Gazi Medical Journal";journal;"21472092";0,103;Q4;8;54;111;995;5;110;0,06;18,43;48,41;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;19700174637;"Duzce Medical Journal";journal;"1307671X";0,102;Q4;8;54;149;1108;10;146;0,06;20,52;29,65;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
93;15332;"Jordan Medical Journal";journal;"04469283";0,102;Q4;10;32;108;710;2;108;0,03;22,19;28,13;8;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,102;Q4;8;41;124;733;9;123;0,02;17,88;35,38;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";0,100;Q4;4;0;65;0;0;63;0,00;0,00;0,00;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
96;18884;"SENDROM";journal;"10165134";0,100;Q4;5;0;53;0;0;48;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
97;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;192;2019;54;192;0,31;28,04;34,24;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
98;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;36;216;636;22;206;0,12;17,67;25,00;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;56;95;1091;5;93;0,06;19,48;38,31;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
100;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;20;62;1585;93;56;1,16;79,25;21,43;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
