Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,278;Q2;48;196;518;5641;429;467;0,84;28,78;15,04;11;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
153;39604;"British Poultry Science";journal;"00071668, 14661799";0,511;Q1;105;85;465;2365;358;465;0,57;27,82;21,48;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Medicine"
154;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,425;Q2;142;151;462;4649;333;460;0,65;30,79;29,43;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
155;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,132;Q3;59;151;461;3162;78;458;0,12;20,94;28,19;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,217;Q2;49;81;469;1583;200;457;0,26;19,54;33,56;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
157;17905;"Yeast";journal;"10970061, 0749503X";1,695;Q1;111;119;458;4720;1097;457;2,37;39,66;35,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
158;24745;"Addiction";journal;"13600443, 09652140";1,532;Q1;218;252;697;6857;1486;456;1,89;27,21;35,88;146;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
159;25426;"Annals of Hematology";journal;"14320584, 09395555";0,524;Q1;93;188;473;4416;722;456;1,43;23,49;26,89;16;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
160;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,217;Q1;118;371;984;4232;922;450;0,79;11,41;38,24;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
161;19418;"Clinical Nephrology";journal;"03010430";0,592;Q1;82;180;557;3904;794;449;1,21;21,69;23,76;6;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
162;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,177;Q2;30;125;482;3997;216;449;0,42;31,98;15,00;1;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
163;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,675;Q1;89;141;446;3200;482;446;0,94;22,70;25,69;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
164;20233;"Journal of Medical Microbiology";journal;"00222615";0,701;Q1;131;170;504;5270;872;446;1,76;31,00;31,48;38;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
165;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,211;Q2;29;144;496;3366;219;444;0,46;23,38;14,81;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
166;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,622;Q1;123;127;473;2970;1007;444;1,90;23,39;32,60;29;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,180;Q2;44;178;544;5343;256;443;0,48;30,02;31,86;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;27952;"Journal of the Formosan Medical Association";journal;"09296646, 18760821";0,226;Q2;71;143;445;3069;275;443;0,57;21,46;35,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1962, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
169;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,367;Q2;92;148;453;2309;383;442;0,77;15,60;21,66;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
170;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,245;Q2;65;173;463;4410;345;441;0,70;25,49;12,69;14;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
171;17489;"Free Radical Research";journal;"10715762, 10292470";1,014;Q1;135;163;443;5952;1416;438;2,78;36,52;36,25;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;39591;"Pest Management Science";journal;"15264998, 1526498X";0,569;Q1;156;159;447;4659;587;438;1,20;29,30;23,41;46;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
173;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,751;Q1;106;129;483;3015;544;437;1,04;23,37;32,52;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
174;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,643;Q1;64;157;457;3788;263;437;0,63;24,13;17,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
175;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,549;Q1;117;134;477;3532;679;435;1,32;26,36;19,02;18;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
176;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,724;Q1;126;126;438;3393;664;435;1,40;26,93;30,68;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
177;28123;"Practising Midwife";journal;"14613123";0,102;Q4;12;124;469;515;13;435;0,01;4,15;84,88;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
178;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;191;498;2788;148;433;0,28;14,60;24,05;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
179;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,306;Q2;115;139;433;3608;240;431;0,55;25,96;43,24;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
180;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,206;Q2;50;192;586;4581;267;430;0,40;23,86;23,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
181;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";0,907;Q1;123;169;491;6053;1167;430;2,17;35,82;28,25;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";0,586;Q1;135;161;569;4302;609;424;1,07;26,72;38,26;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
183;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,583;Q1;110;155;434;3951;670;419;1,45;25,49;28,26;26;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
184;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,169;Q2;70;143;418;2419;178;418;0,55;16,92;36,65;0;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,138;Q3;57;105;430;1856;69;416;0,06;17,68;28,03;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
186;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,435;Q2;88;132;419;7336;516;416;1,30;55,58;24,55;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,317;Q2;75;154;509;1443;299;415;0,54;9,37;10,77;6;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
188;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,694;Q1;119;94;428;3099;823;410;2,15;32,97;27,42;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
189;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,489;Q1;122;184;419;5627;440;407;1,07;30,58;33,78;56;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Medicine (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
190;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,597;Q1;92;131;408;2077;361;406;0,71;15,85;8,51;10;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
191;17940;"Neurological Research";journal;"17431328, 01616412";0,507;Q1;86;149;406;4652;495;404;1,12;31,22;17,20;7;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
192;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,514;-;133;119;405;3274;367;403;0,87;27,51;30,79;6;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
193;29574;"Burns";journal;"03054179, 18791409";0,486;Q1;118;173;452;2812;476;402;1,07;16,25;22,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
194;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,287;Q2;67;94;427;2891;331;402;0,78;30,76;40,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,243;Q2;47;112;414;2643;225;402;0,33;23,60;31,98;18;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
196;29820;"Histopathology";journal;"13652559, 03090167";0,980;Q1;142;243;618;4887;1271;402;2,09;20,11;27,65;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
197;21100241668;"Pathogens and Disease";journal;"2049632X";0,680;Q1;118;99;407;2926;733;402;1,90;29,56;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
198;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,609;Q1;203;181;412;8645;844;401;1,81;47,76;33,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,177;Q2;34;105;411;2057;120;401;0,27;19,59;20,83;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Health Policy (Q3)";"Medicine; Social Sciences"
200;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,438;Q2;83;38;402;997;273;400;0,67;26,24;13,58;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
201;29367;"Professional nurse (London, England)";journal;"02668130";0,122;Q3;19;119;468;865;72;397;0,12;7,27;69,86;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
202;14320;"Brain and Development";journal;"18727131, 03877604";0,512;Q1;96;80;414;1420;504;394;1,12;17,75;31,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
203;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,470;-;119;114;398;4134;1115;394;2,25;36,26;25,64;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
204;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,500;Q1;104;108;396;3324;496;393;1,09;30,78;27,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
205;14874;"Child's Nervous System";journal;"02567040, 14330350";0,486;Q1;97;130;414;2909;419;392;0,90;22,38;21,15;9;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
206;13867;"Eye";journal;"0950222X, 14765454";0,730;Q1;123;187;803;3523;628;388;0,66;18,84;27,53;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
207;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,112;Q3;23;114;427;3293;52;387;0,11;28,89;32,57;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
208;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,317;Q2;95;127;434;2080;313;384;0,67;16,38;13,66;9;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;164;442;0;1;384;0,00;0,00;74,42;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
210;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,996;Q1;131;150;391;3197;566;375;1,38;21,31;11,40;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
211;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,428;Q2;95;136;396;3765;368;374;0,86;27,68;32,65;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
212;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,126;Q3;20;116;392;2267;88;374;0,23;19,54;18,75;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
213;16874;"Biochimie";journal;"03009084, 61831638";1,766;Q1;154;135;388;7829;1154;373;3,31;57,99;33,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;19884;"Spinal Cord";journal;"14765624, 13624393";0,618;Q1;126;122;399;2893;542;373;1,14;23,71;24,91;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
215;12400;"APMIS";journal;"09034641, 16000463";0,720;Q1;99;109;371;3685;738;370;1,27;33,81;30,81;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
216;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,788;Q1;101;139;376;4421;801;370;1,83;31,81;31,32;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
217;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,561;Q1;107;136;412;3413;332;367;0,74;25,10;23,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
218;18054;"Neuroscience Research";journal;"18728111, 01680102";0,986;Q1;110;124;368;5428;701;367;1,89;43,77;20,59;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
219;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,572;Q1;80;130;392;2258;428;365;0,93;17,37;15,19;10;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
220;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,203;Q1;116;128;363;4524;779;362;2,04;35,34;36,02;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
221;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q1;128;127;362;4250;621;360;1,63;33,46;34,84;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
222;4100151534;"International Congress Series";book series;"05315131";;-;43;876;359;12448;30;359;0,08;14,21;22,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
223;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,340;Q2;39;125;390;2424;201;355;0,48;19,39;8,75;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
224;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,583;Q1;140;111;365;2736;623;352;1,25;24,65;24,81;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;20032;"Acta Radiologica";journal;"02841851, 16000455";0,548;Q1;81;125;371;2264;425;350;1,08;18,11;19,32;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
226;21697;"Animal Genetics";journal;"02689146, 13652052";0,708;Q1;92;130;415;1820;561;349;1,33;14,00;31,01;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
227;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,108;Q3;7;69;381;1908;29;349;0,09;27,65;34,78;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
228;21809;"Novartis Foundation Symposium";journal;"15282511";0,804;Q1;66;125;348;3865;561;348;1,71;30,92;25,23;0;0;United Kingdom;Western Europe;"Novartis Foundation";"1998-2008";"Medicine (miscellaneous) (Q1)";"Medicine"
229;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,650;Q1;135;137;380;3452;595;347;1,35;25,20;22,39;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
230;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,537;Q1;85;69;364;2390;579;346;1,57;34,64;25,00;8;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,364;Q2;65;131;380;1932;289;343;0,66;14,75;27,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
232;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,465;Q1;104;96;363;2404;495;342;1,23;25,04;33,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;12554;"Oncology";journal;"00302414, 14230232";0,967;Q1;107;138;350;4275;997;342;2,80;30,98;19,49;21;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
