Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
449;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,116;Q4;15;12;28;208;4;27;0,14;17,33;28,57;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
448;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,116;Q4;13;157;78;2445;13;74;0,17;15,57;17,68;2;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
447;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,117;Q4;10;120;129;2072;32;88;0,25;17,27;38,86;1;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
446;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
445;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,118;Q4;14;269;208;6101;13;208;0,06;22,68;35,65;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
444;5100152301;"Milli Egitim";journal;"13025600";0,118;Q4;9;75;284;1880;18;273;0,05;25,07;34,48;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
443;18057;"Neurosciences";journal;"13196138";0,118;Q4;29;87;284;1400;37;262;0,16;16,09;29,75;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
442;19700174982;"Tanaffos";journal;"17350344";0,118;Q3;21;47;155;961;24;145;0,11;20,45;30,11;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
441;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,119;Q4;14;41;96;1210;19;96;0,20;29,51;35,42;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
440;20358;"Journal of Rural Co-operation";journal;"03777480";0,119;Q4;13;0;37;0;7;33;0,19;0,00;0,00;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
439;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,119;Q4;16;15;43;680;10;43;0,29;45,33;27,91;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
438;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,120;Q4;16;70;149;2098;29;149;0,20;29,97;50,00;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
437;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,120;Q4;26;83;72;1990;6;72;0,08;23,98;35,06;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
436;16421;"Madencilik";journal;"00249416";0,120;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
435;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,120;Q4;16;120;457;2435;46;457;0,10;20,29;33,47;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
434;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,120;Q4;10;45;95;1301;8;91;0,08;28,91;33,55;1;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
433;17400154815;"2008 Cairo International Biomedical Engineering Conference, CIBEC 2008";conference and proceedings;"-";0,121;-;10;0;87;0;33;86;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Biomedical Engineering";"Engineering"
432;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,121;Q4;20;17;86;0;13;86;0,12;0,00;55,38;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
431;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,121;Q4;48;71;1;2059;0;1;0,00;29,00;47,68;2;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
430;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,121;Q4;32;36;1;870;0;1;0,00;24,17;46,73;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
429;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,121;Q4;29;53;150;1065;17;131;0,09;20,09;25,45;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
428;19700175073;"Open Biotechnology Journal";journal;"18740707";0,121;Q4;18;5;14;134;6;14;0,43;26,80;26,09;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
427;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,122;Q4;35;38;26;1178;13;25;0,50;31,00;32,14;6;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
426;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,122;Q4;10;15;69;357;9;69;0,09;23,80;42,86;7;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
425;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,122;Q3;4;18;60;319;3;58;0,03;17,72;36,47;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
424;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
423;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,122;Q4;13;19;29;471;13;29;0,22;24,79;43,33;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
422;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,122;Q4;24;37;62;658;9;48;0,15;17,78;11,11;3;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
421;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,122;Q3;20;50;90;1152;10;90;0,11;23,04;27,08;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
420;19700175109;"Retina-Vitreus";journal;"13001256";0,122;Q4;6;65;127;1284;18;127;0,14;19,75;36,57;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
419;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,122;Q4;18;60;139;1201;6;121;0,05;20,02;12,37;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
418;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,123;Q3;8;73;149;1655;28;133;0,19;22,67;26,39;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
417;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,123;Q4;9;31;86;740;6;86;0,05;23,87;48,70;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
416;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,124;Q3;22;11;31;235;7;31;0,25;21,36;25,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
415;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,124;Q4;15;57;89;1708;16;89;0,18;29,96;34,25;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
414;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,124;Q4;18;55;53;959;8;51;0,15;17,44;48,15;1;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
413;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,125;Q4;27;3;2;123;1;2;0,50;41,00;25,00;1;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
412;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,125;Q4;32;34;32;978;16;23;0,50;28,76;35,42;0;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
411;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,125;Q4;18;72;79;1887;4;79;0,05;26,21;33,98;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
410;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,125;Q4;13;40;126;839;15;125;0,10;20,98;35,92;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
409;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";0,125;Q4;4;49;129;1034;7;121;0,05;21,10;31,11;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
408;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,125;Q4;18;7;38;434;10;38;0,33;62,00;63,16;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
407;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,126;Q4;17;33;93;3010;24;85;0,22;91,21;47,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
406;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,126;-;5;95;63;1284;5;62;0,08;13,52;39,66;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
405;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,126;Q4;12;44;88;651;16;83;0,18;14,80;50,00;1;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
404;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,127;Q4;40;59;84;1342;11;72;0,11;22,75;30,88;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
403;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q4)";"Computer Science"
402;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,128;Q4;35;86;187;1842;25;135;0,15;21,42;34,10;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
401;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,129;Q4;14;41;122;919;36;117;0,14;22,41;53,70;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
400;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,129;Q4;29;47;203;1243;12;202;0,03;26,45;44,32;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
399;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,129;Q4;20;29;70;732;9;70;0,13;25,24;31,25;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
398;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,129;Q4;25;48;95;775;14;95;0,17;16,15;16,90;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
397;15332;"Jordan Medical Journal";journal;"04469283";0,129;Q4;10;38;144;903;10;132;0,07;23,76;29,47;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
396;70974;"Turk Uroloji Dergisi";journal;"13005804";0,129;Q3;21;73;220;1442;37;218;0,21;19,75;10,04;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
395;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,129;Q3;11;24;75;1363;7;69;0,11;56,79;37,93;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
394;21100228102;"Anemia";journal;"20901267, 20901275";0,130;Q4;31;20;5;791;1;5;0,20;39,55;43,48;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
393;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,130;Q4;21;24;63;564;8;63;0,13;23,50;9,09;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
392;18400156709;"Kuwait Medical Journal";journal;"16078047";0,130;Q4;11;60;189;1335;19;178;0,05;22,25;33,33;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
391;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,130;Q4;25;58;113;1589;18;107;0,16;27,40;47,52;1;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
390;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
389;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,131;Q4;40;60;160;1210;46;152;0,33;20,17;37,04;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
388;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,131;Q4;26;35;63;1031;16;61;0,33;29,46;41,24;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
387;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,131;Q4;13;7;2;377;1;2;0,50;53,86;47,37;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
386;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,132;Q4;28;48;41;1560;10;40;0,24;32,50;29,57;0;0;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
385;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,132;Q4;36;60;4;3037;1;4;0,25;50,62;50,00;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
384;13295;"Harefuah";journal;"00177768";0,132;Q4;20;201;550;0;106;514;0,18;0,00;32,58;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
383;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,132;Q4;35;59;181;1073;92;179;0,54;18,19;19,51;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
382;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
381;17068;"Journal Medical Libanais";journal;"00239852";0,133;Q3;22;46;138;1083;43;119;0,27;23,54;28,79;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
380;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,133;Q3;12;32;43;721;6;43;0,14;22,53;30,86;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
379;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,134;Q4;32;27;28;783;9;24;0,32;29,00;29,13;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
378;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,134;Q3;9;0;18;0;8;17;0,44;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
377;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,134;Q4;48;37;24;790;26;23;1,08;21,35;17,39;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
376;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,134;Q4;12;12;34;323;9;34;0,26;26,92;5,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
375;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,135;Q3;20;20;58;665;10;54;0,17;33,25;18,92;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
374;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,136;Q4;18;69;114;1473;16;107;0,13;21,35;43,39;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
373;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,137;Q3;16;53;114;3582;29;102;0,26;67,58;58,76;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
372;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,137;Q4;10;46;36;955;8;33;0,22;20,76;50,00;1;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
371;21100211349;"TUBA-AR";journal;"13018566";0,137;Q3;9;25;52;1040;8;49;0,13;41,60;47,50;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
370;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,139;Q4;14;52;193;1372;42;182;0,22;26,38;57,22;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
369;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,140;Q4;11;15;74;311;6;74;0,08;20,73;30,19;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
368;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,140;Q4;57;73;77;2451;46;77;0,48;33,58;29,86;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Clinical Biochemistry (Q4); Drug Discovery (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
367;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,140;Q4;11;65;155;1445;19;155;0,13;22,23;7,64;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
366;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,140;Q3;28;25;75;2156;23;75;0,28;86,24;40,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4); Drug Discovery (Q4); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
365;19832;"Sleep and Hypnosis";journal;"13021192";0,140;Q3;23;3;22;54;10;19;0,08;18,00;44,44;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
364;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,140;Q3;40;144;398;3700;105;391;0,20;25,69;38,90;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
363;28569;"Gulhane Medical Journal";journal;"13020471";0,141;Q3;14;63;192;1332;30;192;0,09;21,14;12,13;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
362;17300154983;"Israel Economic Review";journal;"07920385";0,142;Q3;8;5;26;175;2;26;0,00;35,00;22,22;0;0;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
361;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,142;Q3;54;254;182;6431;105;167;0,62;25,32;34,78;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
360;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,143;Q3;30;658;129;14884;52;129;0,40;22,62;23,96;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
359;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,143;Q4;17;28;104;3131;34;102;0,35;111,82;35,44;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
358;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,143;Q3;20;28;47;742;8;45;0,17;26,50;34,78;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
357;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,143;Q4;29;18;33;394;11;33;0,33;21,89;31,48;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
