Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";1,220;Q1;71;69;244;2093;464;124;1,80;30,33;35,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
87;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,219;Q1;110;140;417;5135;1178;392;2,92;36,68;34,82;17;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
88;130054;"Neurocritical Care";journal;"15560961, 15416933";1,186;Q2;93;121;409;4409;1125;384;2,80;36,44;31,82;21;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
89;17526;"Neurologic Clinics";journal;"07338619, 15579875";1,184;Q2;98;65;188;4941;552;163;3,04;76,02;43,00;2;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
90;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,169;Q2;167;366;1020;9145;2405;834;2,24;24,99;39,31;42;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
91;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,167;Q2;135;323;908;11053;3051;855;3,07;34,22;33,57;48;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
92;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,157;Q2;121;294;893;8896;2185;656;2,28;30,26;40,74;77;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
93;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";1,156;Q2;50;79;55;447;92;36;1,55;5,66;15,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
94;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,154;Q2;72;59;215;3738;1206;199;6,47;63,36;35,74;2;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
95;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,136;Q2;79;40;95;2307;273;94;2,55;57,68;41,74;4;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
96;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,131;Q2;49;44;125;1567;317;109;2,62;35,61;48,80;6;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
97;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,121;Q2;85;64;211;3563;627;209;2,88;55,67;37,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
98;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,102;Q2;98;141;411;11575;1262;388;3,15;82,09;31,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
99;14258;"BMC Neurology";journal;"14712377";1,093;Q2;94;247;726;8600;1947;725;2,31;34,82;38,78;47;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
100;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,092;Q2;98;34;407;840;836;396;1,98;24,71;10,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
101;17973;"Neuromodulation";journal;"15251403, 10947159";1,087;Q2;77;165;824;3834;955;298;1,15;23,24;26,35;34;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
102;16075;"Headache";journal;"00178748, 15264610";1,070;Q2;141;272;779;6662;1563;474;1,61;24,49;42,68;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
103;17309;"Neuroradiology";journal;"14321920, 00283940";1,044;Q2;105;138;434;3949;1124;407;2,23;28,62;28,54;13;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
104;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,037;Q2;98;173;601;5026;1499;564;2,52;29,05;40,88;39;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
105;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";1,027;Q2;86;261;753;6171;1538;615;2,12;23,64;28,19;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
106;15514;"Epilepsy Research";journal;"09201211, 18726844";1,026;Q2;125;183;648;7027;1707;630;2,60;38,40;40,15;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
107;145175;"Neurosurgical Focus";journal;"10920684";1,026;Q2;122;201;657;6980;1705;577;2,59;34,73;15,32;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
108;21100415705;"Alzheimer's and Dementia: Translational Research and Clinical Interventions";journal;"23528737";1,022;Q2;58;31;22;1210;54;20;2,45;39,03;36,16;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
109;16102;"Human Psychopharmacology";journal;"10991077, 08856222";1,018;Q2;86;46;203;2208;570;201;2,58;48,00;42,64;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
110;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,017;Q2;113;130;466;4898;1028;461;1,77;37,68;35,63;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
111;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,016;Q2;56;86;167;2046;424;150;2,58;23,79;32,73;9;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
112;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,014;Q2;92;77;317;2843;635;239;1,89;36,92;33,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
113;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,011;Q2;119;94;311;3909;755;305;2,37;41,59;63,81;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
114;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,990;Q2;129;155;556;8757;1496;544;2,62;56,50;39,78;16;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
115;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,980;Q2;106;189;421;4646;976;355;2,35;24,58;35,22;47;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
116;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";0,976;Q2;43;20;3;0;13;3;4,33;0,00;15,63;1;0;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Ophthalmology (Q1); Neurology (clinical) (Q2)";"Medicine"
117;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,971;Q2;97;35;110;1773;239;107;2,08;50,66;65,03;15;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
118;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,967;Q2;76;33;139;752;326;123;2,29;22,79;41,75;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
119;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,961;Q2;63;161;264;4630;582;230;2,38;28,76;42,75;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
120;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,959;Q2;86;233;960;21698;2305;16;2,39;93,12;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
121;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,951;Q2;64;53;114;2235;255;102;2,23;42,17;54,15;10;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
122;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,932;Q2;68;47;135;2824;264;106;1,57;60,09;55,32;8;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
123;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,921;Q2;154;673;1638;19858;3621;1335;2,02;29,51;38,22;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
124;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";0,914;Q2;56;53;165;3703;484;165;3,07;69,87;35,40;13;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical) (Q2)";"Medicine"
125;21100403234;"Alzheimer's and Dementia: Diagnosis, Assessment and Disease Monitoring";journal;"23528729";0,911;Q2;62;61;68;2406;183;61;2,69;39,44;42,75;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
126;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,900;Q2;78;156;372;7681;928;366;2,36;49,24;46,88;17;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
127;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,897;Q2;78;28;66;1225;152;65;1,98;43,75;71,95;3;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
128;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,888;Q2;123;98;281;5367;631;281;2,04;54,77;51,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
129;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,878;Q2;77;155;349;3730;819;329;2,26;24,06;52,77;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
130;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,867;Q2;93;71;320;4474;700;311;2,24;63,01;31,58;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
131;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,864;Q2;108;235;825;5522;1654;740;1,82;23,50;46,41;30;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
132;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,856;Q2;74;80;493;2992;529;224;1,52;37,40;17,22;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
133;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,854;Q2;90;105;424;4192;1074;404;2,12;39,92;41,92;21;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
134;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,853;Q2;35;33;116;2023;187;110;1,33;61,30;51,23;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
135;19884;"Spinal Cord";journal;"14765624, 13624393";0,851;Q2;126;205;625;6128;994;532;1,46;29,89;37,72;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
136;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,848;Q2;84;84;211;5036;471;181;2,03;59,95;32,47;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
137;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,842;Q2;80;184;514;5326;1091;444;2,02;28,95;41,12;30;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
138;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,833;Q2;109;361;1176;8074;1841;803;1,52;22,37;20,52;28;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
139;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,806;Q2;79;507;1388;12987;2606;1354;1,74;25,62;31,16;52;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
140;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,802;Q2;61;87;262;3570;507;193;1,90;41,03;34,44;12;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
141;14340;"Brain Injury";journal;"1362301X, 02699052";0,800;Q2;119;169;604;7522;1410;593;2,11;44,51;46,98;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
142;14183;"Aphasiology";journal;"14645041, 02687038";0,793;Q2;82;70;229;4155;327;209;1,23;59,36;68,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
143;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,763;Q2;50;61;165;1295;296;118;2,08;21,23;21,01;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
144;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,760;Q2;120;209;856;7527;1465;820;1,58;36,01;52,50;46;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
145;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,745;Q2;70;113;338;2229;564;242;1,63;19,73;34,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Ophthalmology (Q2)";"Medicine"
146;17980;"Neuropathology";journal;"09196544, 14401789";0,743;Q2;69;75;236;2266;427;233;1,89;30,21;28,77;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
147;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,736;Q2;64;92;231;2969;322;156;1,31;32,27;41,21;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
148;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,727;Q2;25;60;72;2575;122;65;4,64;42,92;46,23;0;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
149;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,724;Q2;75;54;200;2961;409;176;1,80;54,83;19,26;5;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
150;14320;"Brain and Development";journal;"18727131, 03877604";0,723;Q2;96;157;456;3189;804;428;1,71;20,31;38,54;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
151;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,723;Q2;73;90;399;2953;712;389;2,00;32,81;34,62;6;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
152;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,709;Q2;71;42;183;1123;314;159;1,60;26,74;26,58;9;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
153;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,708;Q2;83;68;223;4142;637;223;2,51;60,91;36,84;10;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
154;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,701;Q2;78;103;288;2544;451;259;1,41;24,70;42,33;10;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
155;17942;"Neurological Sciences";journal;"15901874, 15903478";0,700;Q2;87;325;1245;7574;1777;894;1,42;23,30;45,12;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
156;21100217607;"International Journal of MS Care";journal;"15372073";0,695;Q2;34;46;141;1288;189;117;1,03;28,00;58,19;18;0;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
157;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,693;Q2;39;13;71;493;160;71;1,68;37,92;41,67;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
158;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,691;Q2;60;36;253;1833;490;246;1,60;50,92;40,54;3;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
159;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,686;Q2;98;553;1415;12443;2670;1346;1,84;22,50;24,79;39;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
160;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,684;Q2;39;43;78;2625;85;72;1,09;61,05;50,60;0;0;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
161;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,676;Q2;109;93;279;3008;409;248;1,15;32,34;30,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
162;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,675;Q2;75;56;175;2049;293;170;1,47;36,59;47,41;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
163;15575;"European Neurology";journal;"14219913, 00143022";0,671;Q2;89;98;375;2418;632;324;1,79;24,67;33,11;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
164;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,662;Q2;115;1376;1984;36494;3264;1856;1,58;26,52;20,51;110;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
165;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,660;Q2;38;25;79;795;154;77;1,54;31,80;43,52;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
166;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,660;Q2;43;30;91;985;163;91;1,76;32,83;65,38;7;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
167;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,658;Q2;86;323;1317;8462;2141;1211;1,51;26,20;29,98;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
168;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,642;Q2;73;28;119;1418;211;109;1,84;50,64;47,33;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
169;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,638;Q2;118;70;493;2301;411;177;0,84;32,87;41,80;4;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
170;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,637;Q2;85;76;163;2160;323;157;1,70;28,42;36,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
