Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;12869;"Cognitive Development";journal;"08852014";0,850;Q2;91;34;97;1216;128;93;1,25;35,76;60,56;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
83;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,845;Q2;12;0;13;0;9;12;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
84;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,842;Q2;119;87;223;2810;368;218;1,33;32,30;44,67;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
85;14293;"Deviant Behavior";journal;"15210456, 01639625";0,834;Q1;65;24;82;1135;137;82;1,00;47,29;45,28;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
86;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,827;Q3;67;25;78;1246;129;73;1,06;49,84;59,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
87;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,811;Q2;107;58;163;3341;251;162;1,31;57,60;48,13;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
88;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,808;Q2;40;11;11;642;13;11;1,18;58,36;69,23;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
89;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,804;Q2;111;39;93;1835;146;71;1,31;47,05;52,48;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
90;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,800;Q2;96;58;118;2149;171;110;1,34;37,05;60,53;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
91;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,800;Q2;103;40;126;2158;201;112;1,49;53,95;71,15;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
92;22029;"Dyslexia";journal;"10769242, 10990909";0,799;Q2;62;16;65;807;104;56;1,98;50,44;50,00;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
93;14254;"Autism";journal;"14617005, 13623613";0,797;Q2;123;54;108;1417;190;83;1,62;26,24;60,17;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
94;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,784;Q2;113;53;135;3140;249;134;1,76;59,25;36,59;27;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
95;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,771;Q3;57;28;89;1452;129;86;0,93;51,86;30,30;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
96;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,762;Q2;41;56;143;1287;81;118;0,38;22,98;48,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
97;22328;"Organizational Dynamics";journal;"00902616";0,759;Q2;74;30;99;0;178;95;1,49;0,00;23,29;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
98;24482;"Children and Youth Services Review";journal;"01907409";0,757;Q2;115;86;186;3737;227;177;1,20;43,45;57,92;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
99;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,754;Q2;67;33;70;1573;116;68;1,70;47,67;49,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
100;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,749;Q2;73;27;77;1005;113;71;1,13;37,22;48,05;5;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q2)";"Psychology"
101;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,735;Q2;105;78;183;3096;322;167;1,60;39,69;53,85;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
102;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,730;Q2;68;47;97;1818;125;94;1,10;38,68;45,95;18;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
103;22915;"Journal of Economic Psychology";journal;"01674870";0,727;Q2;118;48;148;1792;221;137;1,25;37,33;29,79;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
104;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,722;Q2;65;28;68;1324;134;59;1,73;47,29;69,77;14;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
105;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,721;Q3;73;46;109;2111;200;108;1,93;45,89;31,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
106;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,704;Q2;75;37;94;1282;131;92;1,32;34,65;55,32;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
107;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,703;Q2;96;56;120;2090;240;115;1,28;37,32;35,80;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
108;25057;"Mathematical Social Sciences";journal;"01654896";0,703;Q2;42;46;134;770;77;131;0,37;16,74;14,29;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
109;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,701;Q2;119;84;202;1572;328;173;1,82;18,71;38,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
110;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,695;Q2;53;32;73;1099;143;72;2,06;34,34;32,47;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
111;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,686;Q2;95;24;76;1351;108;72;1,55;56,29;48,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
112;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,662;Q3;69;25;55;1210;112;51;1,95;48,40;21,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
113;19419;"Computers in Human Behavior";journal;"07475632";0,662;Q2;251;72;155;2898;369;151;2,10;40,25;33,95;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
114;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,655;Q2;83;61;151;1844;176;134;0,79;30,23;63,64;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
115;18746;"Psychopathology";journal;"02544962, 1423033X";0,650;Q2;72;47;166;1683;288;160;1,48;35,81;23,78;10;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
116;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,647;Q2;86;35;104;1498;174;103;1,32;42,80;51,02;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
117;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,642;Q3;59;24;71;967;143;56;2,13;40,29;18,37;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
118;13545;"Eating Behaviors";journal;"18737358, 14710153";0,641;Q2;87;49;117;1654;199;117;1,55;33,76;52,90;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
119;24719;"Human Resource Management Review";journal;"10534822";0,632;Q2;121;36;79;2326;150;73;1,62;64,61;43,37;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
120;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,631;Q2;55;17;43;730;52;43;1,29;42,94;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
121;14152;"Family Process";journal;"15455300, 00147370";0,619;Q2;92;35;106;1176;208;103;1,49;33,60;49,47;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
122;13504;"Diagnostica";journal;"00121924";0,616;Q2;56;20;63;588;72;62;1,02;29,40;24,53;4;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
123;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,614;Q2;91;39;119;1873;195;116;1,29;48,03;33,01;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
124;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,607;Q3;60;23;47;1276;69;45;1,00;55,48;37,31;5;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
125;25733;"Journal of Criminal Justice";journal;"00472352";0,607;Q2;100;55;149;2876;150;149;0,84;52,29;35,09;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
126;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,605;Q2;113;37;125;1695;197;123;1,31;45,81;79,07;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
127;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,604;Q2;76;47;135;1168;136;129;0,84;24,85;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
128;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,586;Q2;72;59;173;1987;249;173;1,12;33,68;42,69;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
129;13523;"Early Education and Development";journal;"15566935, 10409289";0,583;Q2;81;27;78;1524;89;75;1,09;56,44;64,62;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
130;28902;"Family Relations";journal;"01976664, 17413729";0,581;Q2;101;55;157;2291;234;150;1,25;41,65;62,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
131;20654;"Journal of Managerial Psychology";journal;"02683946";0,579;Q2;99;46;140;2478;195;137;1,15;53,87;34,41;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
132;14018;"Human Movement Science";journal;"01679457, 18727646";0,578;Q3;104;57;151;2298;272;141;1,41;40,32;28,21;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
133;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,577;Q2;60;26;60;910;54;58;0,82;35,00;44,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
134;14340;"Brain Injury";journal;"1362301X, 02699052";0,573;Q3;119;152;327;6246;553;321;1,47;41,09;51,48;58;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
135;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,570;Q3;98;72;227;2167;337;206;1,19;30,10;60,34;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
136;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,570;Q3;42;22;64;898;68;61;1,02;40,82;41,03;5;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
137;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,567;-;43;24;57;786;48;51;0,52;32,75;41,07;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
138;16861;"Laterality";journal;"14640678, 1357650X";0,567;Q2;54;46;91;1801;104;90;1,16;39,15;44,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
139;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";0,553;Q3;92;22;21;1293;17;20;0,81;58,77;45,28;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
140;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,544;Q3;44;37;98;659;67;86;0,61;17,81;68,42;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
141;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,544;Q3;69;21;63;921;63;56;0,73;43,86;26,92;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
142;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,542;Q2;76;48;111;11634;141;110;0,89;242,38;45,61;22;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
143;14012;"Psychology and Health";journal;"08870446, 14768321";0,532;Q3;108;49;485;2321;365;484;0,48;47,37;44,44;8;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
144;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,530;Q2;76;38;110;1162;176;98;1,25;30,58;54,24;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
145;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,529;Q3;83;31;86;1341;131;83;1,19;43,26;63,27;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
146;15496;"International Journal of Intercultural Relations";journal;"01471767";0,522;Q2;102;45;103;2049;105;97;0,84;45,53;56,47;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
147;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,522;Q2;74;30;66;1067;61;60;0,65;35,57;37,74;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
148;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,513;Q3;95;43;122;1477;182;109;1,49;34,35;42,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
149;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,512;Q2;57;17;83;697;95;82;1,02;41,00;43,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
150;16054;"Reading Psychology";journal;"02702711, 15210685";0,510;Q3;45;22;58;912;40;56;0,46;41,45;54,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
151;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,501;Q2;65;38;93;881;91;87;0,85;23,18;44,93;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
152;63777;"Personnel Review";journal;"00483486";0,499;Q3;89;38;125;1859;132;123;0,74;48,92;44,29;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
153;23083;"Language and Communication";journal;"02715309";0,489;Q2;52;22;57;822;76;53;0,84;37,36;34,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
154;14271;"Educational Psychology";journal;"14695820, 01443410";0,485;Q3;84;44;131;2165;163;130;1,05;49,20;51,85;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
155;13464;"Psychological Record";journal;"00332933, 21633452";0,472;Q2;59;36;106;1131;104;106;1,01;31,42;36,26;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
156;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,471;Q2;52;23;40;941;59;33;1,48;40,91;56,25;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
157;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,470;Q2;74;106;218;1930;190;186;0,71;18,21;13,70;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
158;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q3;82;69;218;2825;224;202;0,77;40,94;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
159;15324;"Theory and Psychology";journal;"14617447, 09593543";0,455;Q2;63;55;130;1901;118;130;0,80;34,56;37,50;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
160;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,453;Q2;33;48;157;653;87;80;0,55;13,60;69,57;11;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
161;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,453;Q3;64;16;47;861;87;46;2,17;53,81;44,44;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
162;12693;"Military Psychology";journal;"15327876, 08995605";0,451;Q2;52;30;59;940;38;53;0,83;31,33;36,84;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
163;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,438;Q2;52;39;127;1336;110;115;0,80;34,26;38,61;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
164;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,430;Q3;176;282;1137;5155;785;918;0,69;18,28;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
165;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,426;Q2;62;36;115;1113;100;115;0,84;30,92;35,00;16;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
166;13997;"Psychologische Rundschau";journal;"00333042";0,424;Q2;24;23;101;983;59;84;0,75;42,74;21,88;0;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
