Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,103;Q4;16;29;67;898;3;67;0,04;30,97;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
100;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,102;Q4;12;8;12;247;0;12;0,00;30,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,102;Q4;8;10;29;44;0;12;0,00;4,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
102;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,101;Q4;26;17;54;1370;10;54;0,22;80,59;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
103;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,101;Q4;17;7;43;616;5;42;0,08;88,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q4)";"Social Sciences"
104;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;9;29;0;1;29;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
105;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,101;Q4;27;18;20;877;1;20;0,05;48,72;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q4)";"Social Sciences"
106;5700168402;"Law and Literature";journal;"1535685X";0,101;Q4;13;0;18;0;3;18;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
107;4700151614;"Communications Law";journal;"17467616";0,100;Q4;6;35;31;448;0;23;0,00;12,80;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
108;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,100;Q4;21;14;47;124;4;41;0,07;8,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q4)";"Social Sciences"
109;145712;"Statute Law Review";journal;"01443593";0,100;Q4;13;12;52;1095;9;45;0,18;91,25;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
110;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;12;11;227;0;3;0,00;18,92;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
111;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;34;86;531;12;81;0,14;15,62;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
112;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;19;63;34;7;60;0,13;1,79;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
113;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;16;32;1204;4;32;0,13;75,25;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
114;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";;-;11;7;0;93;0;0;0,00;13,29;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
115;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";;-;9;24;90;87;1;73;0,00;3,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law";"Social Sciences"
116;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";;-;17;72;206;294;25;90;0,13;4,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law";"Social Sciences"
117;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;31;79;0;5;60;0,04;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
118;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";;-;46;19;0;926;0;0;0,00;48,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies; Law";"Social Sciences"
119;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;54;73;503;64;54;0,88;9,31;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
120;21101023020;"German Law Journal";journal;"20718322";;-;36;79;287;4243;77;271;0,30;53,71;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
121;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;17;44;180;6;33;0,13;10,59;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
122;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;16;47;426;19;44;0,44;26,63;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
123;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;23;58;699;26;58;0,44;30,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
124;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;16;54;400;17;38;0,31;25,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
125;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;10;43;510;19;35;0,29;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
126;19700173116;"Journal of Children's Services";journal;"17466660";;-;26;34;0;857;0;0;0,00;25,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Developmental and Educational Psychology; Education; Health (social science); Law; Sociology and Political Science";"Psychology; Social Sciences"
127;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;14;37;569;16;37;0,41;40,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
128;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";;-;34;22;16;653;5;14;0,31;29,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education; Law";"Social Sciences"
129;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;23;76;1116;53;75;0,47;48,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
130;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;26;43;1108;47;39;1,09;42,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
131;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;23;100;337;27;91;0,31;14,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
132;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;14;46;0;3;37;0,09;0,00;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
133;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;22;83;0;45;80;0,41;0,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
134;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;28;106;240;18;105;0,21;8,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
135;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";;-;15;8;0;116;0;0;0,00;14,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law; Political Science and International Relations";"Social Sciences"
136;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;15;14;1966;5;13;0,36;131,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
137;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;27;95;246;8;95;0,00;9,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
138;5000153501;"Law, Science and Policy";journal;"14755335";;-;4;4;0;122;0;0;0,00;30,50;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law; Management, Monitoring, Policy and Law; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
139;18133;"Law Teacher";journal;"03069400, 19430353";;-;14;15;50;337;10;24;0,29;22,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education; Law";"Social Sciences"
140;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;18;66;550;20;34;0,40;30,56;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
141;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;20;50;0;10;38;0,15;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
142;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;27;69;511;8;49;0,13;18,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
143;5600153974;"Policing and Society";journal;"10439463";;-;54;21;27;988;23;25;0,88;47,05;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
144;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;60;842;28;60;0,32;38,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
145;6500153248;"Victims and Offenders";journal;"15564886, 15564991";;-;38;22;0;1024;0;0;0,00;46,55;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology; Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
