Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,234;Q4;20;55;266;1397;87;257;0,25;25,40;27,49;2;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
84;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;76;259;1890;148;256;0,51;24,87;23,13;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
85;20977;"Ornithology";journal;"00048038, 27324613";1,130;Q1;102;81;259;4369;583;235;2,25;53,94;28,98;19;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
86;24713;"Behaviour";journal;"00057959, 1568539X";0,955;Q1;85;71;258;4127;483;256;1,70;58,13;35,40;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
87;5200153106;"Neotropical Ichthyology";journal;"16796225";0,673;-;49;84;248;3597;335;245;1,19;42,82;37,39;0;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
88;24565;"Zoological Studies";journal;"10215506";0,560;Q2;50;136;248;6064;365;239;1,46;44,59;35,02;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
89;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,538;Q2;99;84;245;2668;317;236;0,80;31,76;29,41;39;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
90;21518;"British Birds";journal;"00070335";0,505;Q2;24;67;243;708;91;116;0,31;10,57;9,68;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
91;22655;"Mammalian Biology";journal;"16165047, 16181476";0,604;Q2;53;67;243;3256;338;242;1,27;48,60;38,65;11;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
92;22021;"Ibis";journal;"1474919X, 00191019";1,206;Q1;90;90;242;4462;601;228;2,43;49,58;21,68;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
93;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,559;Q1;139;75;241;4717;783;236;3,06;62,89;45,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
94;145503;"Agrociencia";journal;"14053195, 25219766";0,197;Q4;28;66;240;1883;107;240;0,41;28,53;28,21;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
95;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,024;Q1;96;68;237;4354;571;237;2,45;64,03;38,26;7;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;83;236;3038;293;229;1,05;36,60;29,72;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
97;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,287;Q3;44;89;235;3214;197;230;0,72;36,11;24,73;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
98;22562;"Journal of Herpetology";journal;"00221511";0,573;Q2;66;104;235;4484;291;233;1,07;43,12;28,91;11;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
99;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,280;Q1;86;67;234;3840;566;231;2,18;57,31;26,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
100;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,187;-;15;64;228;1892;59;220;0,20;29,56;32,88;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
101;144785;"Rangeland Ecology and Management";journal;"15507424";1,172;Q1;81;77;224;4133;500;220;2,10;53,68;23,13;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
102;54988;"South African Journal of Animal Sciences";journal;"03751589";0,328;Q3;40;61;222;1865;122;222;0,51;30,57;31,37;6;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
103;50120;"Waterbirds";journal;"15244695";0,568;Q2;50;81;220;3062;230;220;1,09;37,80;25,98;21;0;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
104;24587;"Zoology in the Middle East";journal;"09397140";0,278;Q3;26;87;220;1889;98;219;0,46;21,71;23,74;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
105;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,267;Q3;34;93;219;3280;122;219;0,49;35,27;28,71;3;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
106;17689;"Avian Pathology";journal;"03079457, 14653338";0,984;Q1;95;80;215;2654;438;211;1,83;33,18;38,46;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
107;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,163;Q4;18;91;213;1333;25;213;0,11;14,65;20,44;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
108;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,684;Q1;74;103;213;3687;292;213;0,97;35,80;27,75;18;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
109;17600155124;"Current Zoology";journal;"16745507";0,544;Q2;51;87;212;4939;272;203;1,48;56,77;37,30;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
110;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,670;Q1;88;62;212;2136;374;212;1,54;34,45;48,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
111;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,577;Q2;30;162;211;5460;398;211;1,90;33,70;26,81;7;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
112;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,991;Q1;87;82;211;5956;477;209;1,91;72,63;44,02;7;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
113;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,982;Q1;71;83;211;4844;482;206;2,12;58,36;24,50;24;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
114;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,257;Q3;41;67;209;1835;114;184;0,56;27,39;47,12;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,679;Q1;43;60;207;2966;364;204;1,84;49,43;34,17;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;38539;"Animal Welfare";journal;"09627286";0,685;Q1;78;100;203;3264;349;185;1,46;32,64;46,61;21;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
117;21100826272;"European Zoological Journal";journal;"24750263";0,353;Q3;45;71;202;3079;181;189;0,93;43,37;38,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
118;22544;"Journal of Ethology";journal;"02890771, 14395444";0,507;Q2;40;56;200;2089;223;199;1,08;37,30;31,48;6;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
119;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,857;Q1;86;60;199;2658;402;197;2,05;44,30;25,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;19600162205;"Herpetology Notes";journal;"20715773";0,358;Q3;21;132;198;2243;118;174;0,55;16,99;26,33;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
121;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,251;Q3;38;94;197;3203;146;197;0,71;34,07;34,64;4;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
122;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,313;Q3;25;48;193;1434;116;184;0,71;29,88;30,65;7;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
123;19700173308;"Zoological research";journal;"20958137";0,140;-;32;104;192;0;60;191;0,31;0,00;36,09;2;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,525;Q2;52;53;191;2381;206;189;0,79;44,92;30,93;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
125;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,596;Q2;57;73;191;2581;303;190;1,34;35,36;34,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
126;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,471;Q2;45;60;190;2027;231;190;1,16;33,78;39,23;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
127;37794;"Canadian Journal of Animal Science";journal;"00083984";0,644;Q2;73;52;189;2113;208;188;1,02;40,63;31,11;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
128;24744;"British Wildlife";journal;"09580956";0,268;Q3;19;70;187;446;30;122;0,18;6,37;18,00;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
129;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,230;Q4;25;75;187;1849;61;187;0,21;24,65;43,78;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
130;23923;"Acta Theriologica Sinica";journal;"10001050";0,205;Q4;25;48;186;1671;58;186;0,26;34,81;31,60;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
131;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,280;Q1;134;85;186;4136;623;182;3,13;48,66;20,07;58;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
132;18508;"Cytologia";journal;"00114545";0,255;Q3;30;62;185;1742;76;181;0,44;28,10;40,76;0;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,913;Q1;60;56;185;1319;297;163;1,54;23,55;34,62;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
134;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,184;Q1;70;55;183;3321;471;178;2,40;60,38;35,11;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
135;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,395;Q2;22;60;179;1461;84;179;0,50;24,35;37,89;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
136;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,561;Q2;47;56;176;1738;291;160;1,39;31,04;37,55;4;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
137;4700152417;"Ornitologia Neotropical";journal;"10754377";0,311;Q3;26;38;175;1359;84;174;0,37;35,76;33,07;0;0;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
138;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,377;Q2;39;59;173;1939;152;173;0,85;32,86;38,82;3;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
139;22626;"Laboratory Animals";journal;"00236772, 17581117";0,528;Q2;77;62;172;1646;293;161;1,42;26,55;41,18;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
140;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,366;Q3;32;59;171;2088;105;170;0,56;35,39;37,50;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
141;24522;"Zoo Biology";journal;"10982361, 07333188";0,506;Q2;66;61;171;1815;217;164;1,08;29,75;43,78;15;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
142;22653;"Mammalia";journal;"18641547, 00251461";0,347;Q3;42;46;170;1946;129;169;0,78;42,30;25,81;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
143;22038;"Journal of Raptor Research";journal;"08921016";0,423;Q2;39;59;169;1743;122;150;0,68;29,54;27,27;0;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
144;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,322;Q3;28;52;168;1168;94;168;0,39;22,46;20,30;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
145;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,227;Q4;21;56;162;1064;39;153;0,24;19,00;21,05;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
146;18302;"Journal of Swine Health and Production";journal;"1537209X";0,263;Q3;42;45;158;531;59;88;0,32;11,80;30,85;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
147;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,848;Q1;82;58;156;2962;426;155;2,75;51,07;36,40;4;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
148;5200153104;"Journal of Poultry Science";journal;"13467395";0,357;Q3;38;50;153;1615;116;145;0,83;32,30;22,84;1;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
149;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,614;Q2;52;51;151;2193;212;148;1,44;43,00;29,22;6;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
150;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,369;Q3;24;58;151;2310;136;147;0,83;39,83;29,94;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
151;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,360;Q3;29;56;149;2379;126;148;0,83;42,48;30,19;0;0;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
152;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,254;Q3;38;43;149;1238;95;149;0,61;28,79;15,00;3;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
153;27182;"Experimental Animals";journal;"13411357";0,645;Q2;52;44;148;1467;235;123;1,67;33,34;27,01;3;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
154;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,331;Q3;27;45;148;1873;65;104;0,50;41,62;24,18;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
155;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,858;Q1;88;58;148;2681;252;138;1,39;46,22;29,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
156;24104;"Acta Zoologica";journal;"14636395, 00017272";0,673;Q1;43;42;147;2042;187;145;1,17;48,62;30,47;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
157;19600157803;"Buffalo Bulletin";journal;"01256726";0,388;Q2;17;52;147;659;36;147;0,15;12,67;16,67;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
158;24682;"Australian Journal of Zoology";journal;"0004959X";0,479;Q2;51;55;146;2296;169;143;0,93;41,75;49,58;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
159;20337;"Parasite";journal;"1252607X, 17761042";0,460;Q2;55;55;146;1028;180;135;1,25;18,69;31,12;11;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
160;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,546;Q1;72;45;146;3019;442;141;3,04;67,09;31,75;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
161;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,206;Q4;16;68;143;1786;31;143;0,18;26,26;50,39;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
162;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,431;Q2;21;55;143;2113;150;143;1,02;38,42;34,31;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
163;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,159;Q4;16;66;142;1660;37;142;0,24;25,15;35,39;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
164;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,242;Q3;36;53;142;1577;67;142;0,51;29,75;45,24;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
165;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;36;142;1834;89;139;0,56;50,94;30,60;5;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
166;24685;"Australian Zoologist";journal;"00672238";0,258;Q3;34;26;141;920;56;136;0,36;35,38;28,57;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
167;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,960;Q1;87;40;141;1051;544;139;3,59;26,28;25,37;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
168;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,721;-;54;41;141;1903;206;139;1,26;46,41;23,44;11;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
