Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,100;Q4;17;56;129;0;0;129;0,00;0,00;21,19;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
79;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,100;Q4;21;237;340;242;2;340;0,01;1,02;28,01;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
80;18231;"Oil Express";journal;"01950576";0,100;Q4;0;0;856;0;0;844;0,00;0,00;0,00;0;0;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
81;18781;"Petroleum Intelligence Weekly";journal;"04802160";0,100;Q4;1;0;1109;0;0;1097;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
82;59593;"Petrostrategies";journal;"02986027";0,100;Q4;1;0;940;0;0;859;0,00;0,00;0,00;0;0;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
83;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,100;Q4;9;96;124;459;0;124;0,00;4,78;31,69;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
84;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;63;121;838;0;121;0,00;13,30;48,98;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
85;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;297;598;0;0;598;0,00;0,00;25,69;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
86;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;69;270;0;1;270;0,01;0,00;31,18;0;0;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
87;25121;"Geopolitics of Energy";journal;"02731371";;-;7;19;0;12;0;0;0,00;0,63;10,53;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology; Geography, Planning and Development";"Energy; Social Sciences"
88;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;28;55;505;4;55;0,06;18,04;3,70;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
89;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";;-;10;11;0;236;0;0;0,00;21,45;8,33;0;0;United Kingdom;Western Europe;"";"2003-2012";"Electrical and Electronic Engineering; Fuel Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
90;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;44;145;1722;74;145;0,49;39,14;23,16;7;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
