Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,570;Q2;101;30;78;1545;83;78;0,67;51,50;76,19;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
84;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,568;Q2;119;86;235;1927;305;217;1,41;22,41;33,33;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
85;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,568;Q2;132;39;119;1641;151;112;1,08;42,08;48,18;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
86;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,567;Q2;32;26;114;685;74;92;0,70;26,35;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
87;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,564;Q2;86;56;140;2494;202;140;1,57;44,54;33,85;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
88;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,563;Q2;53;24;86;1184;132;77;0,93;49,33;32,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
89;28902;"Family Relations";journal;"01976664, 17413729";0,544;Q2;101;43;132;2238;178;130;1,06;52,05;62,22;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
90;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,540;Q2;21;19;64;311;12;64;0,18;16,37;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
91;24470;"Childhood";journal;"09075682, 14617013";0,506;Q3;73;29;84;897;100;73;0,59;30,93;70,45;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
92;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,504;Q3;103;48;97;2014;102;95;1,05;41,96;70,37;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
93;19419;"Computers in Human Behavior";journal;"07475632";0,503;Q2;251;51;128;1856;184;124;1,24;36,39;32,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
94;28471;"Ageing and Society";journal;"0144686X, 14691779";0,499;Q2;97;41;115;1869;136;114;0,97;45,59;61,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
95;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,498;Q2;102;41;125;1880;147;123;0,93;45,85;60,78;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
96;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,497;Q2;96;52;150;1774;199;150;1,03;34,12;40,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
97;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,485;Q2;68;26;60;937;56;58;0,80;36,04;38,46;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
98;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,484;Q2;41;20;43;581;30;41;0,65;29,05;68,97;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
99;25733;"Journal of Criminal Justice";journal;"00472352";0,480;Q2;100;45;130;2199;85;130;0,55;48,87;29,59;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
100;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,480;Q2;86;27;75;1517;137;74;1,72;56,19;45,76;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
101;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,475;Q3;67;24;68;1025;62;67;0,83;42,71;48,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
102;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,475;Q2;65;15;30;578;42;29;1,40;38,53;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
103;15422;"Work and Stress";journal;"02678373, 14645335";0,472;Q3;115;23;77;1117;87;74;0,93;48,57;42,42;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q3)";"Psychology"
104;14152;"Family Process";journal;"15455300, 00147370";0,466;Q2;92;38;121;1491;136;118;0,85;39,24;47,57;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
105;14183;"Aphasiology";journal;"14645041, 02687038";0,465;Q3;82;66;214;2779;192;192;0,90;42,11;65,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
106;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,465;Q2;62;20;64;1055;58;64;0,61;52,75;23,08;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
107;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,463;Q2;57;21;52;752;46;51;1,00;35,81;46,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
108;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,460;Q2;38;14;42;579;50;40;0,43;41,36;35,29;0;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
109;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,458;Q3;176;369;1186;5206;654;761;0,44;14,11;19,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
110;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,458;Q3;118;21;64;659;60;64;1,09;31,38;35,19;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
111;15496;"International Journal of Intercultural Relations";journal;"01471767";0,447;Q2;102;36;114;1495;93;113;0,58;41,53;45,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
112;63777;"Personnel Review";journal;"00483486";0,442;Q3;89;43;125;1819;111;123;0,59;42,30;37,50;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
113;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,439;Q3;44;31;103;661;70;91;0,77;21,32;56,52;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
114;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,439;Q2;76;33;112;968;108;98;0,71;29,33;58,02;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
115;14293;"Deviant Behavior";journal;"15210456, 01639625";0,432;Q2;65;27;65;1083;56;65;0,71;40,11;29,27;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
116;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,432;Q2;71;37;108;1152;102;106;0,66;31,14;37,50;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
117;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,426;Q2;29;39;113;928;60;97;0,64;23,79;27,27;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q2)";"Psychology"
118;16861;"Laterality";journal;"14640678, 1357650X";0,416;Q2;54;23;80;832;61;76;0,62;36,17;47,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
119;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,416;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
120;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,403;Q3;105;62;179;2168;160;165;0,87;34,97;58,17;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q3)";"Psychology"
121;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,401;Q3;59;31;35;1039;41;33;0,60;33,52;13,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
122;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,393;Q3;98;61;249;1709;155;227;0,59;28,02;58,33;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
123;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,384;Q3;83;23;74;958;62;70;0,71;41,65;45,45;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
124;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,381;Q3;56;29;85;852;74;83;0,75;29,38;47,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
125;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,373;Q2;52;35;152;1004;85;101;0,55;28,69;44,87;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
126;147229;"Discourse Studies";journal;"14614456, 14617080";0,371;Q3;69;16;68;666;43;65;0,45;41,63;55,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
127;5600152890;"Body and Society";journal;"1357034X, 14603632";0,364;Q3;75;29;68;964;51;68;0,36;33,24;37,93;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
128;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,359;Q2;57;28;84;1127;80;83;0,84;40,25;36,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
129;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,354;Q3;71;41;119;1252;98;116;0,70;30,54;49,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
130;75220;"Therapeutic Communities";journal;"09641866";0,351;Q2;19;27;80;436;27;63;0,22;16,15;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
131;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,347;Q2;91;37;121;1478;89;121;0,58;39,95;32,65;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
132;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,342;Q2;61;9;69;326;61;66;0,74;36,22;40,91;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
133;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,340;Q2;25;0;64;0;24;62;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Psychology; Social Sciences"
134;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,337;Q3;36;16;55;647;33;55;0,81;40,44;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
135;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,318;Q2;74;80;181;3018;165;171;0,98;37,73;9,33;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
136;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,318;Q2;21;28;91;421;29;82;0,26;15,04;56,52;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
137;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,301;Q3;25;23;53;319;15;49;0,18;13,87;85,71;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
138;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,296;Q3;95;39;146;1303;109;131;0,58;33,41;28,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
139;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,291;Q3;26;12;36;207;16;35;0,35;17,25;62,50;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
140;23164;"School Psychology International";journal;"14617374, 01430343";0,291;Q3;68;29;88;956;69;87;0,35;32,97;44,12;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
141;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,287;Q3;33;55;155;639;52;94;0,31;11,62;66,07;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
142;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,287;Q3;63;44;167;1099;83;139;0,50;24,98;60,23;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
143;145246;"Journal of Workplace Learning";journal;"13665626";0,284;Q3;59;36;100;1039;59;100;0,50;28,86;34,38;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
144;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,278;Q3;74;23;44;1006;25;38;0,43;43,74;45,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
145;15324;"Theory and Psychology";journal;"14617447, 09593543";0,271;Q3;63;40;179;2073;118;176;0,54;51,83;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
146;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,269;Q3;27;24;71;516;19;51;0,11;21,50;70,37;3;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
147;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,262;Q4;54;28;83;870;50;83;0,56;31,07;41,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
148;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,261;Q3;52;26;78;883;72;72;0,74;33,96;45,45;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
149;12126;"Behaviour Change";journal;"20497768, 08134839";0,253;Q3;46;15;72;568;27;65;0,28;37,87;65,63;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
150;13545;"Eating Behaviors";journal;"18737358, 14710153";0,250;Q3;87;39;71;1216;46;71;0,73;31,18;66,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
151;20654;"Journal of Managerial Psychology";journal;"02683946";0,249;Q3;99;49;135;2229;80;135;0,44;45,49;31,46;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
152;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,249;Q3;76;41;125;1487;80;122;0,47;36,27;52,78;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
153;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,248;Q4;54;22;75;706;41;66;0,38;32,09;63,41;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
154;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,246;Q3;58;29;72;792;47;62;0,54;27,31;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
155;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,240;Q4;47;40;141;782;37;133;0,23;19,55;66,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
156;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,231;Q4;69;22;72;1263;45;70;0,65;57,41;27,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
157;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,217;Q3;19;31;113;623;14;104;0,14;20,10;26,92;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
158;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,216;Q3;45;30;94;936;37;93;0,33;31,20;53,19;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
159;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,211;Q4;98;84;82;1087;13;82;0,16;12,94;68,94;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
160;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,208;Q3;47;24;79;603;22;77;0,23;25,13;61,76;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
161;12693;"Military Psychology";journal;"15327876, 08995605";0,207;Q3;52;23;48;695;22;48;0,44;30,22;30,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
162;5300152225;"Nordic Psychology";journal;"19012276";0,206;Q3;24;23;21;741;2;17;0,10;32,22;54,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
163;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,204;-;43;13;52;383;17;44;0,30;29,46;63,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
164;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,202;Q3;35;24;54;453;18;50;0,45;18,88;48,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
165;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
