Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,130;Q3;10;42;213;640;32;212;0,10;15,24;6,72;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
90;18099;"No To Hattatsu";journal;"00290831";0,130;Q3;13;91;251;950;36;234;0,13;10,44;19,73;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
91;100968;"Oral Radiology";journal;"16139674, 09116028";0,130;Q4;23;7;38;110;7;38;0,14;15,71;6,25;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
92;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,128;Q3;15;89;299;605;29;299;0,08;6,80;12,75;2;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q3)";"Medicine"
93;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,128;Q3;5;17;29;35;3;29;0,10;2,06;22,73;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
94;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,127;Q3;19;229;692;1789;70;692;0,10;7,81;16,76;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
95;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,126;Q3;21;19;66;211;21;66;0,30;11,11;33,33;0;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
96;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,125;Q4;16;71;214;485;30;214;0,12;6,83;18,75;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
97;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,125;Q3;25;444;1245;2977;167;1243;0,12;6,70;7,40;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,125;Q4;18;175;392;1002;48;391;0,07;5,73;11,60;2;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
99;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,124;Q4;63;61;62;1608;8;61;0,13;26,36;15,93;0;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,124;Q3;60;36;88;44;20;88;0,14;1,22;25,51;1;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
101;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,124;Q3;47;33;100;978;17;99;0,22;29,64;21,19;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,123;Q4;5;0;42;0;4;42;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
103;14770;"International Medical Journal (discontinued)";journal;"13412051";0,123;Q3;22;54;166;1239;11;150;0,07;22,94;22,11;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
104;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,123;Q3;16;153;467;707;52;464;0,09;4,62;13,29;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
105;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,122;Q3;12;50;236;326;24;236;0,12;6,52;12,79;0;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
106;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,121;Q3;31;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,121;Q3;12;39;148;45;20;148;0,16;1,15;4,35;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;63293;"Japanese Journal of Cardiac Pacing and Electrophysiology";journal;"09110836";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Cardiac Pacing Society";"1989-1997";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
109;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,121;Q4;8;105;529;424;11;529;0,03;4,04;22,89;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;28643;"Journal of the National Defence Medical College";journal;"03851796";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Defence Medical College";"1980-1990, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
111;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,121;Q3;2;1;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
112;16357;"Nihon University Journal of Medicine";journal;"05460352";0,121;Q3;4;29;101;645;6;101;0,06;22,24;17,39;0;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1973-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
113;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,120;Q3;13;16;65;51;10;65;0,14;3,19;27,27;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
114;22865;"Journal of Osaka Dental University";journal;"04752058";0,120;Q3;6;0;27;0;4;27;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka Odontological Society/Osaka Shika Gakkai";"1967-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
115;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,120;Q3;6;61;156;732;3;156;0,02;12,00;21,90;1;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
116;70627;"Journal of JASTRO";journal;"10409564";0,119;Q4;8;47;99;735;3;99;0,03;15,64;11,50;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
117;18524;"Kekkaku";journal;"00229776";0,119;Q3;18;68;230;709;23;229;0,09;10,43;11,63;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,119;Q3;13;239;732;255;43;732;0,06;1,07;3,57;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
119;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,119;Q3;14;95;136;771;11;136;0,04;8,12;8,77;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
120;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,118;Q3;16;148;441;2589;41;433;0,07;17,49;9,99;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
121;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,118;Q3;7;20;54;141;11;52;0,12;7,05;20,83;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
122;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,117;Q3;19;49;134;132;21;133;0,09;2,69;12,50;0;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
123;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,117;Q4;5;66;189;823;10;184;0,04;12,47;5,99;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
124;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,116;Q3;26;16;80;0;17;80;0,23;0,00;8,57;0;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,116;Q4;9;309;1110;3513;30;1110;0,02;11,37;26,92;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
126;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,115;Q3;11;31;112;102;8;112;0,07;3,29;23,08;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
127;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,115;Q3;25;84;277;0;27;276;0,07;0,00;30,53;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
128;16602;"Japanese Journal of Medical Ultrasonics";journal;"02870592";0,114;Q4;6;0;149;0;12;133;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1981-1999";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
129;27981;"Fukuoka Acta Medica";journal;"0016254X";0,113;Q3;18;40;159;290;16;159;0,10;7,25;14,29;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
130;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,113;Q4;13;67;252;1673;46;252;0,20;24,97;8,91;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;36657;"Japanese Journal of Fertility and Sterility";journal;"00290629";0,113;Q3;6;50;119;750;7;119;0,07;15,00;15,54;0;0;Japan;Asiatic Region;"Nihon Funin Gakkai";"1968, 1971, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
132;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,113;Q4;15;73;256;882;14;256;0,07;12,08;21,54;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;37614;"Ryumachi";journal;"03009157";0,113;Q4;14;44;168;717;18;158;0,09;16,30;13,85;0;0;Japan;Asiatic Region;"Nihon Ryumachi Gakkai";"1972-2003";"Rheumatology (Q4)";"Medicine"
134;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,112;Q4;6;217;728;3087;18;728;0,02;14,23;26,46;0;0;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
135;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,112;Q3;38;69;203;471;18;203;0,05;6,83;13,53;3;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
136;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,112;Q3;22;972;3150;15195;215;3150;0,07;15,63;8,89;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
137;23426;"Equilibrium Research";journal;"03855716";0,111;Q4;12;48;154;1033;6;154;0,02;21,52;8,25;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
138;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,111;Q3;8;16;58;575;4;58;0,06;35,94;4,55;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
139;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,111;Q4;6;133;384;2133;4;376;0,01;16,04;10,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
140;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";0,111;Q4;8;65;35;886;1;29;0,03;13,63;16,86;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
141;20169;"Journal of Tokyo Women's Medical College";journal;"00409022";0,111;Q3;2;18;30;249;1;30;0,00;13,83;54,05;0;0;Japan;Asiatic Region;"Tokyo Joshi Ika Daigaku Gakkai/Society of Toyko Women's Medical University";"1972-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
142;98347;"Tropical Medicine";journal;"00413267";0,111;Q4;10;8;54;111;16;54;0,38;13,88;12,50;0;0;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
143;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,110;Q4;10;229;639;3718;26;639;0,02;16,24;4,14;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
144;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,110;Q3;8;88;248;1298;8;248;0,03;14,75;12,28;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,109;Q4;12;80;328;1344;16;320;0,02;16,80;9,23;0;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
146;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,108;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
147;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,107;Q3;7;24;12;448;1;12;0,00;18,67;13,89;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
148;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,107;Q4;5;192;632;2381;10;626;0,00;12,40;10,26;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
149;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,107;Q3;4;12;44;268;3;44;0,08;22,33;11,76;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
150;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,107;Q3;15;18;61;40;4;61;0,05;2,22;9,38;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;24954;"Skin Research";journal;"13471813, 18839614";0,106;Q4;7;103;347;837;6;347;0,01;8,13;30,00;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
152;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,105;Q4;8;71;256;974;7;256;0,03;13,72;6,31;0;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
153;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,104;Q4;10;29;102;297;7;102;0,08;10,24;27,50;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
154;28274;"Kango kenkyu. The Japanese journal of nursing research";journal;"00228370";0,104;Q4;4;0;60;0;1;60;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1968-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
155;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,104;Q4;4;27;59;420;1;58;0,00;15,56;19,61;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
156;29468;"Shakai keizai shigaku / Shakai Keizai Shigakkai";journal;"00380113";0,104;Q4;1;1;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Hyoronsha";"1974, 1976, 1978, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
157;40729;"Acta Dermatologica";journal;"00651176";0,103;Q4;2;0;41;0;3;41;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1961-1966, 1969-1971, 1973-1998";"Dermatology (Q4)";"Medicine"
158;15545;"Biotherapy";journal;"09142223";0,103;Q4;8;154;641;2364;13;640;0,02;15,35;9,87;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;27983;"Fukushima Medical Journal";journal;"00162582";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1961-1962, 1971-1991, 1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
160;76663;"Journal of Saitama Medical School";journal;"03855074";0,103;Q4;1;0;11;0;1;11;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"Saitama Ika Daigaku Igakkai";"1978-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
161;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,103;Q4;7;142;365;1411;3;365;0,00;9,94;27,15;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
162;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,103;Q4;3;52;276;303;1;276;0,00;5,83;15,72;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
163;50193;"Practica Otologica";journal;"00326313";0,103;Q4;6;167;647;2518;8;647;0,01;15,08;15,02;0;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
164;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,103;Q4;13;354;963;9231;15;963;0,02;26,08;12,78;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
165;54866;"Yamaguchi Medical Journal";journal;"05131731";0,103;Q4;1;2;8;22;0;8;0,00;11,00;0,00;0;0;Japan;Asiatic Region;"Yamaguchi Kenritsu Ika Daigaku Igakkai";"1971-1997, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
166;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,102;Q4;7;4;13;88;0;13;0,00;22,00;20,83;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
167;26868;"Jinko mondai kenkyu. [Journal of population problems]";journal;"03872793";0,102;Q4;3;0;10;0;1;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Ministry of Health and Welfare";"1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
168;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,102;Q4;1;7;11;225;0;11;0,00;32,14;0,00;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
169;16476;"Kawasaki Medical Journal";journal;"03850234";0,102;Q4;1;1;13;14;0;13;0,00;14,00;0,00;0;0;Japan;Asiatic Region;"Kawasaki Medical Society";"1975-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
170;16553;"Kumamoto Medical Journal";journal;"00235326";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kumamoto University School of Medicine";"1961-1962, 1964-1993, 1995-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
171;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,102;Q4;2;2;9;35;0;9;0,00;17,50;0,00;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
172;19052;"Mie Medical Journal";journal;"00263532";0,102;Q4;1;12;22;216;1;22;0,00;18,00;15,56;0;0;Japan;Asiatic Region;"Mie Daigaku";"1961, 1963-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
173;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,102;Q4;8;329;1010;2072;17;985;0,02;6,30;9,00;0;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
174;100364;"Sapporo Medical Journal";journal;"0036472X";0,102;Q4;3;26;45;514;1;45;0,06;19,77;29,41;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
175;18942;"Shinshu Medical Journal";journal;"00373826";0,102;Q4;1;1;9;13;0;9;0,00;13,00;0,00;0;0;Japan;Asiatic Region;"Shinshu University, School of Medicine";"1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
176;20879;"Uirusu. Journal of virology";journal;"00426857";0,102;Q4;11;36;71;1061;2;71;0,02;29,47;11,63;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
177;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,102;Q4;24;15;60;332;2;60;0,05;22,13;17,02;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;15607;"Acta Neonatologica Japonica";journal;"00290386";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Shinseiji Gakkai/Japan Society of Neonatology";"1974-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
179;110140;"Acta Obstetrica et Gynaecologica Japonica";journal;"00016330";0,101;Q4;8;108;330;311;7;330;0,03;2,88;18,35;0;0;Japan;Asiatic Region;"Japanese Obstetrical And Gynecological Society";"1965-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
180;20504;"Archiv fur Japanische Chirurgie";journal;"00039152";0,101;Q4;8;6;28;0;0;28;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1963, 1965-2000";"Surgery (Q4)";"Medicine"
181;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;7;17;113;0;17;0,00;16,14;7,69;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
182;13137;"Environmental Medicine";journal;"02870517";0,101;Q4;9;8;28;0;0;28;0,00;0,00;25,00;0;0;Japan;Asiatic Region;"Nagoya University";"1985-1990, 1993-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
