Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
230;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,338;Q3;27;27;55;1272;29;55;0,51;47,11;25,71;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
231;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,338;Q2;26;31;65;506;29;65;0,45;16,32;15,66;0;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q2)";"Engineering"
232;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,337;Q3;19;22;61;772;31;61;0,26;35,09;70,59;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
233;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,337;Q2;49;38;97;1154;87;94;0,92;30,37;26,88;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
234;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,336;Q2;61;66;187;2389;141;185;0,87;36,20;33,07;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
235;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,336;Q3;50;59;189;2210;249;186;1,55;37,46;31,01;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,336;Q2;39;121;362;3217;237;359;0,63;26,59;40,00;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
237;27877;"Dizhen Dizhi";journal;"02534967";0,334;Q3;40;84;229;1915;158;227;0,26;22,80;28,93;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
238;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,333;Q3;24;0;74;0;51;74;0,00;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
239;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,331;Q2;55;74;206;1856;242;206;1,08;25,08;38,87;0;0;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
240;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,330;Q1;29;37;108;846;118;99;1,09;22,86;27,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
241;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,329;Q3;17;24;115;547;58;88;0,36;22,79;60,44;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
242;21100211710;"Dental Hypotheses";journal;"21558213";0,328;Q3;15;33;17;533;11;14;0,65;16,15;39,19;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
243;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,328;Q2;32;492;728;5220;604;728;0,73;10,61;30,66;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
244;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,328;Q3;58;45;118;1829;126;117;0,95;40,64;34,96;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
245;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,328;Q2;24;45;189;1099;75;171;0,35;24,42;62,50;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
246;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,327;Q3;62;99;319;1773;322;220;0,96;17,91;34,88;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
247;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,327;Q3;21;30;104;978;106;101;1,02;32,60;34,92;1;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
248;17969;"Neurology India";journal;"19984022, 00283886";0,326;Q3;56;300;659;4285;487;407;0,66;14,28;26,60;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
249;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,326;Q2;29;27;51;608;29;49;0,57;22,52;30,23;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
250;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,326;Q2;19;37;117;883;30;111;0,18;23,86;48,21;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q2)";"Social Sciences"
251;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,325;Q3;69;399;806;9571;877;794;1,13;23,99;30,02;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
252;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,324;Q2;25;409;1296;6300;1318;1296;1,17;15,40;34,56;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
253;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,324;Q3;46;121;426;2638;343;422;0,83;21,80;26,15;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
254;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,321;Q1;18;9;24;363;11;24;0,46;40,33;20,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
255;20699;"Current Science";journal;"00113891";0,320;Q1;137;673;2262;12519;1491;1156;0,62;18,60;25,33;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
256;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,320;Q3;32;44;198;1604;116;197;0,44;36,45;52,42;1;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
257;21479;"Quimica Nova";journal;"01004042, 16787064";0,320;Q3;83;310;1185;11472;1059;1154;0,86;37,01;45,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
258;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,319;Q3;31;36;189;442;111;167;0,48;12,28;11,30;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
259;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,319;Q2;30;62;123;1707;139;117;1,13;27,53;30,32;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
260;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,319;Q3;14;21;44;391;15;44;0,38;18,62;25,93;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
261;4000151708;"China Review";journal;"16802012";0,318;Q1;24;14;51;1061;45;48;0,73;75,79;58,82;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
262;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,318;Q2;23;306;989;3518;488;989;0,52;11,50;31,34;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
263;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,318;Q1;50;117;468;3113;396;466;0,81;26,61;27,48;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
264;24880;"South African Journal of Science";journal;"03708462, 00382353";0,318;Q2;69;54;285;1575;224;251;0,70;29,17;34,01;6;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
265;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,317;Q3;45;42;184;1687;68;184;0,32;40,17;10,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
266;60896;"Sugar Tech";journal;"09740740, 09721525";0,317;Q3;41;58;188;1451;126;185;0,48;25,02;25,69;4;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
267;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,316;Q3;44;117;337;4232;354;337;1,02;36,17;25,45;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
268;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,316;Q3;23;33;33;648;9;33;0,27;19,64;12,00;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
269;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,316;Q2;28;125;173;2628;72;165;0,42;21,02;89,00;2;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
270;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,315;Q3;29;116;312;1311;209;312;0,63;11,30;36,12;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
271;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,314;Q3;58;225;671;4128;593;572;0,80;18,35;44,84;4;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
272;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,313;Q3;35;108;491;2079;250;448;0,48;19,25;42,42;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
273;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,313;Q3;35;116;82;1513;48;80;0,48;13,04;25,67;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
274;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,310;Q2;10;0;14;0;4;14;0,29;0,00;0,00;0;0;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q2)";"Materials Science"
275;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,310;Q4;63;114;412;3517;402;410;0,79;30,85;44,98;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
276;28002;"Revista de Nutricao";journal;"14155273";0,310;Q3;42;78;255;2615;121;250;0,26;33,53;68,39;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
277;4500151523;"Educacao e Sociedade";journal;"01017330";0,309;Q3;28;65;164;1521;33;158;0,22;23,40;51,02;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
278;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,309;Q3;44;139;287;2331;269;168;0,88;16,77;30,88;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
279;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,309;Q3;68;200;280;3506;318;217;0,94;17,53;35,63;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
280;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,309;Q3;33;216;464;2140;305;464;0,56;9,91;33,40;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
281;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,309;Q3;44;33;72;1108;55;56;0,89;33,58;29,41;3;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
282;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,308;Q2;55;58;161;1283;104;161;0,54;22,12;26,17;9;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
283;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,307;Q3;64;239;781;3952;550;609;0,62;16,54;40,03;42;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
284;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,306;Q3;25;365;1850;5246;823;1850;0,48;14,37;33,76;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
285;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,306;Q2;47;167;405;2971;301;405;0,74;17,79;31,76;1;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
286;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,304;Q3;39;82;678;1997;470;670;0,91;24,35;41,58;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
287;4900152411;"IRRIGA";journal;"14137895, 18088546";0,304;Q3;19;40;155;740;57;155;0,34;18,50;28,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
288;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,303;Q3;62;258;805;7267;623;733;0,68;28,17;35,04;0;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
289;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,303;Q3;42;87;193;1175;126;177;0,54;13,51;44,80;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
290;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,302;Q2;55;676;1696;9425;1620;1696;0,96;13,94;30,49;0;0;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
291;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,302;Q3;41;111;224;1890;202;167;0,91;17,03;21,60;32;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
292;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,301;Q3;60;151;497;4594;263;485;0,31;30,42;59,50;0;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
293;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,301;Q2;30;65;157;1194;70;157;0,50;18,37;26,28;0;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
294;11700154620;"Natural Product Radiance";journal;"0972592X";0,301;Q3;26;0;79;0;71;61;1,00;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
295;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,300;Q2;13;55;154;811;32;154;0,13;14,75;13,25;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q2)";"Veterinary"
296;5400152616;"Cerne";journal;"01047760";0,298;Q2;25;70;166;1471;62;166;0,30;21,01;37,04;1;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
297;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,297;Q3;17;83;232;1372;84;232;0,35;16,53;32,17;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q3)";"Engineering"
298;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,296;Q3;47;70;246;1392;152;155;0,55;19,89;23,04;4;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
299;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,295;Q2;27;62;172;1455;101;171;0,71;23,47;19,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
300;4700152847;"Journal of Medical Physics";journal;"09716203";0,295;Q3;32;35;108;677;78;95;0,67;19,34;17,11;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
301;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,295;Q2;33;91;186;2707;95;186;0,48;29,75;53,45;2;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
302;21100243806;"World Journal of Hepatology";journal;"19485182";0,295;Q3;77;45;72;2162;89;71;1,24;48,04;30,59;6;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
303;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,293;Q2;23;17;55;699;30;53;0,21;41,12;30,77;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
304;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,293;Q2;60;203;430;7077;405;419;0,62;34,86;54,03;0;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
305;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,291;Q2;46;107;255;1499;109;245;0,37;14,01;22,09;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
306;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,291;Q1;81;74;461;1779;664;461;1,50;24,04;36,58;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
307;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,290;Q2;23;64;118;1419;42;115;0,29;22,17;21,05;1;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
308;10600153318;"Himalayan Geology";journal;"09718966";0,290;Q2;19;14;56;558;22;55;0,46;39,86;23,08;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
309;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,290;Q1;63;151;429;3976;388;427;0,82;26,33;27,22;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
310;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,290;Q3;61;188;656;5356;387;640;0,65;28,49;18,89;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
311;130109;"Shengtai Xuebao";journal;"10000933";0,290;Q3;56;840;2212;26321;1281;2208;0,50;31,33;37,01;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
312;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,288;Q2;50;79;242;2439;162;216;0,58;30,87;64,54;1;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
313;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,288;Q2;52;104;554;2296;451;552;0,76;22,08;25,91;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
314;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,287;Q3;51;474;1366;13432;800;1366;0,53;28,34;36,28;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
315;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,287;Q3;17;89;233;1181;76;233;0,36;13,27;24,41;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
316;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,287;Q3;53;231;342;4419;328;316;0,85;19,13;39,68;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
317;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,286;Q3;23;82;166;2656;37;155;0,14;32,39;39,77;7;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
318;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,286;Q2;81;236;608;5478;690;603;1,02;23,21;29,31;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
319;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,285;Q3;37;134;314;2715;224;282;0,66;20,26;37,22;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
320;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,285;Q3;47;49;170;1188;96;169;0,63;24,24;36,06;3;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
