Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,157;Q3;39;106;415;3196;62;415;0,14;30,15;40,31;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
85;26901;"Acta Polymerica Sinica";journal;"10003304";0,100;Q4;28;141;408;1497;13;408;0,03;10,62;27,09;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
86;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";1,000;Q1;99;221;407;4499;579;404;1,48;20,36;16,16;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
87;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,223;Q3;53;85;394;1760;88;394;0,23;20,71;43,27;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
88;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,377;Q2;71;153;393;3644;256;393;0,68;23,82;25,25;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
89;22802;"Chemical Market Reporter";trade journal;"10920110";0,101;Q4;6;24;392;0;9;392;0,03;0,00;27,27;0;0;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
90;20541;"Computational Materials Science";journal;"09270256";0,869;Q1;145;148;387;2948;354;382;0,71;19,92;6,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
91;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,277;Q3;45;123;381;1858;194;381;0,61;15,11;30,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
92;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,341;Q2;63;60;372;1213;151;372;0,29;20,22;15,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
93;17114;"Textile Asia";trade journal;"00493554";0,100;Q4;14;113;361;89;0;361;0,00;0,79;27,27;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
94;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,244;Q3;36;195;358;3535;148;358;0,39;18,13;23,83;0;0;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
95;23908;"American Laboratory";trade journal;"00447749";0,306;Q3;28;92;328;622;123;328;0,40;6,76;20,97;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
96;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,130;Q4;33;94;325;822;22;325;0,06;8,74;30,22;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
97;19823;"Corrosion";journal;"00109312, 1938159X";1,041;Q1;100;132;322;886;302;322;0,84;6,71;21,83;5;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
98;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,802;Q1;121;65;324;1427;387;321;1,02;21,95;43,09;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,435;Q2;95;171;320;2476;155;320;0,49;14,48;13,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
100;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,106;Q4;49;124;316;1576;13;316;0,03;12,71;22,02;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
101;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,956;Q1;125;90;318;1878;305;315;0,82;20,87;13,24;2;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
102;24152;"Jiegou Huaxue";journal;"02545861";0,154;Q3;28;95;307;1000;56;307;0,23;10,53;29,63;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
103;14240;"Reactive and Functional Polymers";journal;"13815148";0,471;Q2;115;109;309;2570;272;307;0,73;23,58;28,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
104;23340;"Chemical Reviews";journal;"15206890, 00092665";12,871;Q1;833;113;299;27326;6534;299;20,22;241,82;18,03;9;0;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
105;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,222;Q3;53;136;299;604;112;299;0,35;4,44;33,57;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
106;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,105;-;19;94;295;1014;13;295;0,05;10,79;23,33;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
107;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,425;Q2;68;135;292;3435;249;292;0,78;25,44;24,60;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
108;110297;"Fibre chemistry";journal;"00150541, 15738493";0,110;Q4;23;97;289;915;1;289;0,01;9,43;61,81;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
109;16936;"Minerals Engineering";journal;"08926875";0,731;Q2;136;115;285;1753;195;285;0,62;15,24;11,72;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
110;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,168;Q3;20;109;283;517;89;283;0,39;4,74;56,83;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
111;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,150;Q3;14;97;283;1206;44;283;0,13;12,43;45,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q3)";"Chemistry"
112;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,243;Q3;77;134;282;2598;97;282;0,30;19,39;16,05;0;0;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
113;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,113;Q4;28;86;282;1330;8;282;0,02;15,47;25,93;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
114;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";1,862;Q1;83;89;274;1733;372;274;1,29;19,47;26,44;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
115;23255;"Marine Chemistry";journal;"03044203";2,241;Q1;149;100;276;4269;683;271;2,22;42,69;20,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
116;74739;"Comptes Rendus de l'Academie de Sciences - Serie IIb: Mecanique, Physique, Chimie, Astronomie";journal;"12874620";0,299;Q3;25;200;268;2074;126;268;0,47;10,37;13,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
117;23245;"Chemtracts";journal;"14319268";0,217;Q3;23;153;302;2575;87;267;0,29;16,83;16,72;0;0;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
118;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,304;Q3;54;76;267;2061;158;267;0,56;27,12;35,92;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
119;14433;"Polymer Composites";journal;"02728397, 15480569";0,728;Q2;99;75;267;1430;218;266;0,65;19,07;15,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
120;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,878;Q1;86;99;265;1868;349;265;1,30;18,87;26,39;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry"
121;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,270;Q3;80;80;260;2056;121;260;0,43;25,70;37,30;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
122;23372;"Chemicke Listy";journal;"12137103, 00092770";0,115;Q4;30;90;259;3313;21;259;0,02;36,81;31,06;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
123;12202;"Intermetallics";journal;"09669795";1,868;Q1;134;153;258;3946;474;256;1,59;25,79;14,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
124;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,799;Q1;83;93;257;2311;291;256;1,04;24,85;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
125;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,244;Q3;84;88;253;1188;114;253;0,49;13,50;28,62;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
126;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,101;Q4;6;79;250;543;24;250;0,07;6,87;32,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
127;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;129;251;0;0;250;0,00;0,00;15,38;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
128;25260;"Heteroatom Chemistry";journal;"10981071, 10427163";0,400;Q2;46;100;249;2277;154;249;0,66;22,77;26,01;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
129;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,471;Q2;45;83;249;1952;180;249;0,69;23,52;9,47;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
130;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,486;Q1;50;77;249;1361;242;249;0,89;17,68;20,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
131;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,123;Q4;29;76;245;761;9;245;0,03;10,01;28,00;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
132;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,176;Q3;61;75;244;2414;57;242;0,36;32,19;16,81;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
133;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";0,178;Q3;58;88;240;1672;55;240;0,32;19,00;27,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
134;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,554;Q2;63;54;239;1107;179;239;0,80;20,50;15,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
135;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,874;Q1;60;77;242;1422;142;239;0,53;18,47;25,40;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
136;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,109;Q4;12;63;237;523;12;237;0,05;8,30;18,90;0;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
137;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,829;Q1;69;51;234;1385;358;234;1,30;27,16;18,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
138;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,556;Q2;27;97;231;2858;208;231;0,94;29,46;25,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
139;23433;"Chimia";journal;"00094293";0,715;Q2;60;81;230;1645;314;230;1,48;20,31;16,26;0;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Medicine"
140;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;78;230;38;1;230;0,01;0,49;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
141;16304;"Adsorption Science and Technology";journal;"02636174";0,387;Q2;51;70;228;1477;96;222;0,35;21,10;30,84;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
142;23501;"Doklady Chemistry";journal;"00125008, 16083113";0,131;Q4;25;78;221;862;20;221;0,06;11,05;32,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
143;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";7,054;Q1;453;117;221;6085;2574;220;10,96;52,01;15,11;2;0;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
144;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,106;Q4;32;67;216;909;9;216;0,04;13,57;56,38;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
145;21457;"Przemysl Chemiczny";journal;"00332496";0,185;Q3;22;68;216;1043;29;216;0,14;15,34;36,52;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
146;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,295;Q3;44;57;214;1037;76;214;0,33;18,19;23,94;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
147;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,227;Q3;30;65;211;1533;30;211;0,17;23,58;21,48;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
148;29437;"Coloration Technology";journal;"14784408, 14723581";;-;60;68;209;1763;75;209;0,30;25,93;21,84;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
149;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,102;Q4;9;126;209;655;2;209;0,01;5,20;6,00;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
150;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,100;Q4;20;76;207;662;1;207;0,00;8,71;33,76;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
151;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,126;Q4;22;168;203;531;31;203;0,11;3,16;12,00;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
152;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";1,102;Q1;84;86;204;1523;190;203;0,91;17,71;36,73;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
153;21479;"Quimica Nova";journal;"01004042, 16787064";0,152;Q3;83;135;203;5629;48;203;0,24;41,70;33,33;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
154;12369;"Journal of Rare Earths";journal;"10020721";0,127;Q4;71;93;201;825;19;201;0,10;8,87;29,32;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
155;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;74;199;0;0;199;0,00;0,00;36,36;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
156;12680;"Farbe und Lack";trade journal;"00147699";0,239;Q3;12;44;195;534;51;195;0,35;12,14;6,85;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
157;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,449;Q2;66;63;200;2053;187;195;0,95;32,59;24,68;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
158;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,842;Q1;74;72;194;1826;211;194;0,89;25,36;30,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
159;16584;"Technical Textiles International";trade journal;"09645993";0,108;Q4;12;64;190;0;3;190;0,02;0,00;15,79;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
160;22671;"Afinidad";journal;"23399686, 00019704";0,211;Q3;18;51;189;918;34;189;0,18;18,00;38,89;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
161;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,100;Q4;11;69;189;584;2;189;0,00;8,46;28,80;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
162;26426;"Oxidation Communications";journal;"02094541";0,235;Q3;23;69;188;1248;25;188;0,14;18,09;38,38;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
