Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,828;Q2;121;72;161;1639;329;160;1,83;22,76;13,87;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
81;14452;"Simulation";journal;"17413133, 00375497";0,297;Q3;56;64;180;1447;184;160;0,85;22,61;15,97;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
82;19600157009;"North American Actuarial Journal";journal;"10920277";1,178;Q2;51;62;167;1218;111;157;0,56;19,65;22,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
83;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,210;Q3;29;58;166;1200;60;156;0,48;20,69;12,00;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
84;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,546;Q1;56;55;155;997;151;154;0,94;18,13;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
85;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,120;Q4;35;62;163;990;20;154;0,16;15,97;14,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
86;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,963;Q1;102;44;154;1298;291;154;1,92;29,50;17,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
87;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";1,137;Q2;44;18;147;362;100;147;0,44;20,11;27,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
88;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,472;Q3;76;54;147;1523;184;145;1,09;28,20;16,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
89;27415;"Topology";journal;"00409383";2,076;Q1;52;23;146;554;118;145;0,71;24,09;17,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
90;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,163;Q1;67;58;146;1457;138;144;0,68;25,12;17,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q1)";"Computer Science; Mathematics"
91;24599;"Computational Biology and Chemistry";journal;"14769271";0,829;Q2;68;51;144;1382;314;141;2,05;27,10;27,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
92;14567;"Technometrics";journal;"15372723, 00401706";1,138;Q1;90;41;144;1214;223;141;1,36;29,61;19,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
93;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";2,214;Q1;69;48;138;1026;204;138;1,49;21,38;13,68;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
94;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,210;Q2;80;35;136;865;207;136;1,57;24,71;25,58;2;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
95;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,133;Q1;151;45;138;1399;495;135;2,77;31,09;18,45;9;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
96;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,474;Q3;47;55;135;1061;110;133;0,77;19,29;17,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
97;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,827;Q2;36;46;132;704;67;132;0,56;15,30;17,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
98;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,296;Q4;46;31;133;685;72;130;0,53;22,10;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
99;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,351;Q3;39;50;134;941;81;130;0,51;18,82;17,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
100;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,256;Q3;47;34;133;778;65;129;0,50;22,88;25,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
101;4300151408;"Significance";journal;"17409713, 17409705";0,136;Q4;26;71;179;125;24;129;0,12;1,76;9,30;1;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
102;28632;"Biostatistics";journal;"14654644, 14684357";2,650;Q1;93;58;129;1390;491;127;3,02;23,97;30,71;13;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
103;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,519;Q1;67;46;126;1427;254;126;1,72;31,02;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
104;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,146;Q4;24;24;134;557;53;126;0,39;23,21;20,31;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
105;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,388;Q3;69;39;129;581;147;125;1,08;14,90;16,83;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
106;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,252;Q2;85;37;127;1177;172;125;1,10;31,81;22,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
107;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,642;Q2;37;37;124;729;79;124;0,63;19,70;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
108;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,041;Q1;70;46;125;1660;169;122;1,27;36,09;22,86;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
109;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,871;Q1;53;38;125;1626;340;120;2,04;42,79;14,15;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
110;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,961;Q2;57;49;123;1185;184;119;1,30;24,18;15,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Logic (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
111;26582;"Geometry and Topology";journal;"13640380, 14653060";2,949;Q1;56;33;119;823;145;118;1,13;24,94;11,11;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
112;27989;"Optimization";journal;"10294945, 02331934";0,958;Q2;59;46;117;822;84;115;0,40;17,87;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
113;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,325;Q3;31;41;114;1022;63;113;0,64;24,93;15,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
114;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,203;Q3;56;42;115;720;42;113;0,35;17,14;8,42;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
115;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,122;Q4;25;51;112;849;15;112;0,14;16,65;16,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
116;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,227;Q2;94;51;125;1683;228;112;2,05;33,00;21,76;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
117;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,996;Q2;34;33;111;493;72;111;0,59;14,94;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
118;14785;"Statistics";journal;"02331888, 10294910";0,336;Q4;39;42;111;819;43;111;0,31;19,50;18,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
119;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,965;Q1;118;42;128;1344;187;109;1,18;32,00;13,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
120;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,107;-;20;161;110;1734;8;108;0,07;10,77;17,61;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
121;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,722;Q1;72;37;108;870;173;107;1,47;23,51;17,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
122;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,508;Q2;54;33;112;916;115;107;0,97;27,76;22,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
123;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";1,185;Q1;46;43;113;1221;174;107;1,02;28,40;23,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
124;24476;"Linear and Multilinear Algebra";journal;"03081087";0,525;Q3;47;50;106;595;56;106;0,56;11,90;23,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
125;12324;"Computer Systems Science and Engineering";journal;"02676192";0,260;Q4;30;32;112;866;72;105;0,69;27,06;21,62;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
126;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,975;Q2;76;43;107;645;89;105;0,73;15,00;31,75;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
127;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,890;Q2;56;42;109;919;170;105;1,36;21,88;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
128;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,791;Q2;41;37;105;666;91;105;0,79;18,00;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
129;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,627;Q2;56;50;105;2628;197;105;1,77;52,56;25,38;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
130;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,758;Q2;52;28;104;605;114;104;0,89;21,61;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
131;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,477;Q2;35;23;105;359;66;104;0,66;15,61;12,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
132;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,425;Q2;68;32;104;948;71;104;0,50;29,63;14,29;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Modeling and Simulation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
133;51667;"Journal of Mechanics";journal;"17277191";0,325;Q3;28;50;104;1002;62;104;0,67;20,04;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
134;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,765;Q2;65;56;106;1736;125;104;0,96;31,00;14,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
135;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,467;Q3;30;43;98;580;33;98;0,29;13,49;18,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
136;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,704;Q2;43;37;96;723;84;96;0,65;19,54;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
137;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;38;95;545;51;95;0,57;14,34;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
138;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,795;Q2;42;26;94;554;99;94;0,97;21,31;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
139;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,961;Q2;53;29;94;707;117;94;1,24;24,38;23,40;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
140;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,383;Q1;125;29;92;983;265;92;2,17;33,90;25,00;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
141;18173;"Mathematical Finance";journal;"09601627, 14679965";2,392;Q1;86;27;92;669;158;91;1,50;24,78;20,83;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
142;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,444;Q3;43;28;93;614;66;90;0,51;21,93;18,64;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
143;4700152228;"Molecular Systems Biology";journal;"17444292";3,824;Q1;172;82;102;3039;645;89;6,32;37,06;20,79;7;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
144;18000156706;"PRIMUS";journal;"19354053, 10511970";0,139;Q4;25;31;90;351;6;89;0,02;11,32;35,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
145;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,427;-;32;47;95;823;77;88;0,81;17,51;28,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
146;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,910;Q2;104;30;101;979;155;88;1,43;32,63;25,40;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
147;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,236;Q3;38;31;86;697;45;82;0,53;22,48;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
148;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";1,265;Q1;34;32;83;538;65;82;0,70;16,81;17,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
149;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,493;Q3;46;27;97;609;58;81;0,60;22,56;18,60;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,534;Q2;45;27;83;919;149;80;1,35;34,04;19,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
151;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,186;Q4;40;26;83;637;39;79;0,34;24,50;25,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
152;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,111;Q4;22;30;79;330;17;78;0,19;11,00;5,71;0;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
153;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,123;-;11;142;77;1423;5;75;0,06;10,02;13,36;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
154;18186;"Engineering with Computers";journal;"14355663, 01770667";0,264;Q3;83;25;79;493;62;74;0,71;19,72;12,73;2;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
155;23737;"Computational Intelligence";journal;"08247935, 14678640";0,803;Q2;57;29;72;1330;141;71;1,69;45,86;20,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
156;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,434;Q2;44;18;68;330;73;68;1,07;18,33;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
157;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,747;Q2;50;21;68;750;107;66;1,28;35,71;17,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
158;24927;"Dynamical Systems";journal;"14689367";0,553;Q2;34;26;64;522;56;64;0,70;20,08;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
159;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,248;Q4;31;29;67;455;20;64;0,11;15,69;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
160;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,159;Q4;22;29;68;166;7;64;0,08;5,72;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
