Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;26998;"Annalen der Physik";journal;"00033804, 15213889";0,709;Q2;73;114;308;5313;439;272;1,76;46,61;15,23;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
82;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,707;Q2;24;18;66;1237;78;63;0,98;68,72;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
83;17037;"Physica Medica";journal;"11201797, 1724191X";0,703;Q2;64;87;104;2521;187;100;1,89;28,98;24,64;7;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
84;26584;"Chemical Physics";journal;"03010104";0,662;Q2;132;339;856;15040;1569;843;1,96;44,37;23,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
85;12517;"Wave Motion";journal;"01652125";0,661;Q2;68;97;178;2962;269;176;1,53;30,54;13,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
86;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,659;Q2;60;44;113;1628;161;110;1,44;37,00;16,85;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
87;23897;"Journal of Geometry and Physics";journal;"03930440";0,653;Q2;61;139;501;3192;456;496;0,86;22,96;19,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
88;26997;"American Journal of Physics";journal;"00029505";0,624;Q2;110;126;538;2640;490;467;0,83;20,95;19,39;1;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
89;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,621;Q2;189;564;2334;17831;4336;2313;1,80;31,62;22,73;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
90;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,616;Q2;88;87;315;3071;435;311;1,37;35,30;17,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
91;21100201542;"Symmetry";journal;"20738994";0,598;Q2;90;13;147;508;225;147;1,26;39,08;15,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
92;77152;"Lecture Notes in Physics";book series;"00758450";0,586;Q2;68;117;480;10375;546;417;1,17;88,68;16,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
93;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,585;Q2;53;66;358;2009;411;355;1,08;30,44;25,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
94;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,577;-;168;150;309;6167;566;296;1,86;41,11;27,68;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
95;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,551;Q2;40;24;83;820;110;82;1,45;34,17;19,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
96;26937;"Acta Physica Polonica B";journal;"05874254";0,550;Q2;67;221;613;5659;568;608;0,85;25,61;18,41;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
97;26960;"Advances in Chemical Physics";book series;"00652385";0,544;Q2;82;50;48;6439;47;33;0,60;128,78;15,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
98;27551;"Europhysics Letters";journal;"02955075, 12864854";0,542;Q2;174;855;2573;26585;6189;2540;2,45;31,09;20,13;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
99;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,534;Q2;20;19;65;495;44;61;0,67;26,05;11,76;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
100;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,527;Q2;71;54;210;3427;212;200;1,22;63,46;10,58;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
101;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,516;Q2;57;238;718;5019;1294;718;1,81;21,09;19,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
102;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,513;Q2;61;31;115;859;138;112;1,42;27,71;22,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
103;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,511;Q2;179;1503;5242;39970;6081;5224;1,26;26,59;14,21;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
104;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,511;Q2;57;0;316;0;233;305;0,74;0,00;0,00;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
105;24531;"Acta Mathematica Scientia";journal;"02529602";0,498;Q2;42;144;574;2850;396;571;0,76;19,79;30,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
106;27536;"European Journal of Physics";journal;"01430807, 13616404";0,486;Q2;57;174;479;3147;320;473;0,69;18,09;17,84;2;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
107;13715;"Entropy";journal;"10994300";0,484;Q2;101;286;352;12653;738;347;1,95;44,24;23,56;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
108;21100201754;"European Physical Journal Plus";journal;"21905444";0,484;Q2;84;126;286;4450;451;281;1,58;35,32;19,40;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
109;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,483;Q2;62;241;689;6775;617;689;0,96;28,11;24,34;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
110;14571;"Shock Waves";journal;"14322153, 09381287";0,483;Q2;64;59;165;1532;191;161;1,03;25,97;12,50;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
111;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,482;Q2;23;22;34;771;61;34;1,80;35,05;27,71;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
112;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,479;Q2;70;469;1096;15103;1301;1078;1,25;32,20;29,52;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
113;145625;"Ionics";journal;"09477047, 18620760";0,473;Q2;73;234;343;7618;628;343;1,78;32,56;32,28;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
114;18465;"Fluid Dynamics Research";journal;"01695983";0,470;Q2;57;45;148;1321;125;143;0,83;29,36;5,75;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
115;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,464;Q2;19;0;104;0;175;104;1,66;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
116;13713;"Cryogenics";journal;"00112275, 18792235";0,457;Q2;69;80;352;1583;410;347;1,05;19,79;20,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
117;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,446;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
118;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,430;Q2;27;16;82;560;87;80;0,73;35,00;10,53;1;0;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
119;34667;"Microgravity Science and Technology";journal;"09380108";0,423;Q2;41;27;169;542;144;167;0,78;20,07;25,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
120;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,414;Q3;38;27;85;620;115;81;1,24;22,96;11,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
121;29122;"Physica Scripta";journal;"00318949";0,414;Q3;97;758;1862;23905;2453;1827;1,38;31,54;23,76;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
122;4700152725;"International Journal of Astrobiology";journal;"14735504";0,411;Q3;43;44;102;1815;125;99;1,04;41,25;25,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
123;21100375849;"Open Physics";journal;"23915471";0,405;Q3;45;190;491;6176;567;486;1,26;32,51;22,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
124;11500153404;"Chinese Physics B";journal;"16741056";0,399;Q3;67;1243;3348;39973;4456;3348;1,48;32,16;32,36;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
125;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,387;Q3;19;27;130;674;80;129;0,44;24,96;19,23;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
126;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,386;Q3;38;306;960;3126;592;960;0,63;10,22;19,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
127;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";0,381;Q3;32;11;9;657;11;0;0,60;59,73;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
128;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,380;Q3;20;167;349;3013;174;339;0,63;18,04;14,35;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
129;27453;"Communications in Theoretical Physics";journal;"02536102";0,378;Q3;64;252;1133;8237;1134;1133;1,19;32,69;26,53;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
130;12310;"Technical Physics";journal;"10637842, 10906525";0,375;Q3;40;309;900;5071;508;900;0,57;16,41;23,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
131;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,365;Q3;54;123;394;3218;295;394;0,84;26,16;25,19;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
132;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,361;Q3;76;684;2693;15752;2601;2690;1,01;23,03;31,01;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
133;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,353;Q3;42;43;79;2089;70;73;0,83;48,58;12,36;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
134;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,352;Q3;62;184;383;6479;383;381;1,08;35,21;17,25;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
135;26936;"Acta Physica Polonica A";journal;"05874246";0,348;Q3;48;493;1665;8607;1173;1640;0,72;17,46;22,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
136;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,333;Q3;23;16;36;699;33;33;0,92;43,69;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
137;27404;"Brazilian Journal of Physics";journal;"01039733";0,325;Q3;54;46;179;2131;141;178;0,77;46,33;19,10;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
138;13789;"Low Temperature Physics";journal;"1063777X";0,324;Q3;47;149;477;4963;455;465;0,98;33,31;24,32;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
139;27502;"Doklady Physics";journal;"10283358, 15626903";0,322;Q3;33;129;396;1355;164;396;0,49;10,50;22,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
140;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,313;Q3;20;42;99;669;66;99;0,82;15,93;16,09;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
141;18535;"International Journal of Fluid Power";journal;"14399776";0,300;Q3;31;15;48;281;47;48;1,00;18,73;5,88;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
142;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,296;Q3;49;64;278;1399;127;278;0,39;21,86;18,71;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
143;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,290;-;84;522;2315;7134;1569;2257;0,64;13,67;21,54;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
144;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,286;Q3;23;353;1164;4073;426;1162;0,36;11,54;32,78;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
145;27454;"Composite Interfaces";journal;"09276440, 15685543";0,281;Q3;54;64;175;1677;134;171;0,84;26,20;25,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
146;37960;"Magnetohydrodynamics";journal;"0024998X";0,279;Q3;25;96;148;1038;106;145;0,75;10,81;27,94;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
147;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,277;Q3;28;82;275;1253;101;275;0,34;15,28;28,57;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
148;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,276;Q3;31;27;66;777;48;64;0,43;28,78;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
149;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,271;Q3;43;20;67;659;69;64;0,91;32,95;16,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
150;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,252;Q3;19;13;89;573;24;84;0,23;44,08;31,25;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy"
151;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,247;Q3;37;43;138;608;65;137;0,57;14,14;21,26;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
152;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,246;Q3;27;233;513;3342;246;513;0,50;14,34;29,53;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
153;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,245;-;99;4333;14815;70813;6450;14397;0,42;16,34;20,91;16;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
154;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,242;Q3;62;55;253;1486;202;251;0,51;27,02;22,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
155;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,241;Q3;33;101;206;2192;122;201;0,60;21,70;28,52;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
156;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,237;Q3;31;79;94;2217;55;91;0,56;28,06;26,42;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
157;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,237;Q3;54;833;2418;16041;1260;2398;0,48;19,26;18,19;1;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
158;144982;"Physics Education";journal;"00319120";0,230;Q3;36;137;412;1098;104;327;0,26;8,01;21,94;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
159;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,229;Q3;15;47;134;862;60;134;0,47;18,34;30,89;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
160;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,220;Q3;19;25;85;663;13;76;0,16;26,52;51,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
161;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,218;Q3;14;40;99;466;46;99;0,60;11,65;34,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
162;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,217;Q4;33;62;225;1966;111;224;0,53;31,71;13,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
163;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,215;Q4;17;82;307;1294;87;307;0,27;15,78;36,26;0;0;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
164;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,211;Q4;32;52;117;1469;60;117;0,61;28,25;29,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
