Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,104;Q4;31;0;5;0;1;5;0,20;0,00;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
102;73397;"Australasian Science";journal;"13222384";0,103;Q4;1;0;47;0;2;47;0,04;0,00;Australia;Pacific Region;"Control Publications";"1998-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
103;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,103;Q4;7;29;8;0;0;8;0,00;0,00;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
104;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,103;Q4;12;3;8;362;1;6;0,20;120,67;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
105;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,103;Q4;2;0;6;0;0;6;0,00;0,00;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
106;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;14;102;0;1;95;0,00;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
107;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;0;20;0;0;11;0,00;0,00;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
108;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,102;Q4;13;0;9;0;0;9;0,00;0,00;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
109;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;6;41;128;0;13;0,00;21,33;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
110;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,101;Q4;15;79;19;265;0;19;0,00;3,35;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
111;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;12;22;125;0;18;0,00;10,42;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
112;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;11;28;146;2;26;0,11;13,27;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
113;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;8;123;40;1;123;0,01;5,00;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
114;16111;"Electrical World";trade journal;"13258273, 1838448X";0,101;Q4;1;144;27;3;0;27;0,00;0,02;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
115;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;11;14;1355;2;14;0,14;123,18;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
116;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,101;Q4;24;8;48;196;2;48;0,03;24,50;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
117;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,101;Q4;5;13;14;148;1;14;0,17;11,38;Australia;Pacific Region;"Australian National University";"1997-2000";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
118;67235;"Physicist";journal;"10363831";0,101;Q4;4;96;33;0;0;18;0,00;0,00;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
119;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;9;21;34;0;21;0,00;3,78;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
120;34544;"World Patrol and Rescue Craft";journal;"14403307";0,101;Q3;0;0;27;0;0;27;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1995-1997";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
121;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;32;107;0;0;107;0,00;0,00;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
122;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;3;38;17;0;38;0,00;5,67;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
123;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;80;63;0;0;63;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
124;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;53;141;16;0;137;0,00;0,30;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
125;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,100;Q4;38;56;45;966;0;41;0,00;17,25;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
126;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;187;228;0;0;228;0,00;0,00;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
127;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,100;Q4;9;16;62;331;0;62;0,00;20,69;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
128;28301;"Lamp, The";journal;"00473936";0,100;Q4;2;0;185;0;1;179;0,00;0,00;Australia;Pacific Region;"New South Wales Nurses Association";"1967-1988, 1991, 1994-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
129;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,100;-;7;11;123;38;3;122;0,02;3,45;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
130;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;150;355;0;0;355;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
131;27915;"Asia Pacific Shipping";trade journal;"14444976";;-;0;14;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
132;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;24;46;0;5;45;0,13;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
133;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";;-;18;5;0;141;0;0;0,00;28,20;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing";"Health Professions"
134;21100868273;"Australian bird watcher";journal;"00450316";;-;8;33;105;305;15;94;0,11;9,24;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
135;88331;"Australian Commodities";trade journal;"13217844";;-;12;40;38;246;10;38;0,33;6,15;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
136;19700183144;"Australian Geomechanics Journal";journal;"08189110";;-;21;30;0;222;0;0;0,00;7,40;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
137;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;261;762;923;130;604;0,15;3,54;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
138;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;22;35;1579;4;33;0,10;71,77;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
139;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";;-;30;20;0;502;0;0;0,00;25,10;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
140;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;88;213;167;12;198;0,07;1,90;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
141;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;65;178;102;104;174;0,60;1,57;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
142;12805;"Journal of Educational Enquiry";journal;"14445530";;-;20;6;0;208;0;0;0,00;34,67;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education";"Social Sciences"
143;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;18;52;178;1;52;0,03;9,89;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
144;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";;-;33;23;0;370;0;0;0,00;16,09;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
145;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;18;28;389;2;28;0,07;21,61;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
