Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,137;Q1;7;7;16;124;3;14;0,19;17,71;16,67;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q3)";"Arts and Humanities"
94;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,137;Q3;11;28;72;840;13;72;0,21;30,00;31,43;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
95;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,125;Q4;12;25;82;1112;12;81;0,18;44,48;27,27;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
96;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,125;Q4;11;1;25;12;3;25;0,13;12,00;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
97;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,122;Q4;11;28;10;794;2;8;0,20;28,36;36,00;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
98;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,120;Q4;20;0;9;0;1;9;0,11;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
99;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,118;Q4;8;16;17;377;3;17;0,10;23,56;29,63;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
100;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,116;Q3;16;28;79;121;4;79;0,04;4,32;15,63;1;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
101;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,114;Q3;9;0;28;0;6;26;0,10;0,00;0,00;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
102;18128;"Sociologisk Forskning";journal;"00380342";0,114;Q4;10;22;75;703;3;62;0,06;31,95;34,78;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
103;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,113;Q4;13;11;34;143;5;34;0,09;13,00;38,89;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
104;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,113;Q4;7;0;32;0;2;32;0,07;0,00;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
105;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,111;Q4;1;1;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
106;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,110;Q3;9;24;82;625;10;82;0,12;26,04;62,07;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
107;16100154789;"Temenos";journal;"04971817";0,110;Q3;14;0;25;0;3;24;0,13;0,00;0,00;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
108;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,108;Q4;17;13;20;355;4;19;0,18;27,31;9,09;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
109;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,108;Q4;4;28;113;69;2;92;0,02;2,46;50,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
110;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q2;8;0;5;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
111;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,103;Q4;10;199;177;2321;4;177;0,02;11,66;51,19;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
112;22314;"Theriaca";journal;"00824003";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
113;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,103;-;9;73;345;177;19;319;0,04;2,42;34,62;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
114;32947;"Acta Radiologica, Supplement";journal;"03655954";0,102;Q4;17;0;9;0;0;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
115;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
116;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;12;29;296;0;26;0,00;24,67;40,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
117;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;8;21;0;0;21;0,00;0,00;10,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
118;85152;"Ethnologia Scandinavica";journal;"03489698";0,101;Q4;4;9;20;226;0;18;0,00;25,11;77,78;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
119;19600156801;"Kosmorama";journal;"00234222";0,101;Q3;1;35;29;229;0;27;0,00;6,54;47,06;0;0;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
120;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,101;Q4;12;19;20;385;2;20;0,10;20,26;14,29;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
121;27588;"Renewable Energy for Development";journal;"11018267";0,101;Q4;3;4;20;14;0;14;0,00;3,50;100,00;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
122;17140;"Scandia";journal;"00365483";0,101;Q4;5;7;32;40;0;16;0,00;5,71;85,71;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
123;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;3;30;77;4;30;0,11;25,67;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
124;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,100;Q4;3;22;50;285;1;40;0,03;12,95;8,33;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
125;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;32;46;0;0;40;0,00;0,00;35,71;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
126;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;8;41;128;1;41;0,04;16,00;55,56;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
127;27931;"Ymer";journal;"00440477";0,100;Q4;5;14;44;433;0;44;0,00;30,93;28,57;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
128;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;42;97;871;86;96;0,90;20,74;10,81;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
129;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";;-;26;11;0;282;0;0;0,00;25,64;29,41;1;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Internal Medicine; Podiatry";"Health Professions; Medicine"
130;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";;-;12;5;0;251;0;0;0,00;50,20;57,14;1;0;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education";"Social Sciences"
131;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;27;66;1023;53;63;0,59;37,89;15,28;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
132;19700188393;"Health systems in transition";journal;"18176127, 18176119";;-;43;8;0;0;0;0;0,00;0,00;48,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous)";"Medicine"
133;21100982466;"IASPM Journal";journal;"20793871";;-;9;20;0;810;0;0;0,00;40,50;31,58;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
134;19900191606;"Icelandic Agricultural Sciences";journal;"1670567X";;-;13;10;0;451;0;0;0,00;45,10;44,44;0;0;Iceland;Western Europe;"Agricultural University of Iceland";"2010-2022";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
135;19900188083;"Island Studies Journal";journal;"17152593";;-;29;12;0;492;0;0;0,00;41,00;26,32;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
136;27600;"Jokull";journal;"04490576";;-;13;11;0;397;0;0;0,00;36,09;33,33;0;0;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
137;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";;-;21;1;0;39;0;0;0,00;39,00;0,00;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
138;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";;-;22;5;0;139;0;0;0,00;27,80;0,00;0;0;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering";"Environmental Science"
139;21100790931;"Management of Biological Invasions";journal;"19898649";;-;32;6;0;343;0;0;0,00;57,17;22,22;2;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
140;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;13;52;446;19;43;0,24;34,31;58,82;6;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
141;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;9;76;704;93;71;0,98;78,22;10,71;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
142;5800207548;"NOWELE";journal;"22129715, 01088416";;-;11;17;46;784;12;46;0,28;46,12;18,75;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language";"Social Sciences"
