Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
307;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,246;Q3;21;52;124;2603;145;124;1,10;50,06;32,41;0;35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
306;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,249;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
305;29064;"Engineering Economist";journal;"0013791X, 15472701";0,249;Q3;36;20;57;749;65;50;1,19;37,45;33,33;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Economics and Econometrics (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
304;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,250;Q3;12;21;61;1277;80;61;1,51;60,81;36,36;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
303;28854;"International Trade Journal";journal;"08853908, 15210545";0,250;Q3;26;39;102;1441;94;81;0,91;36,95;30,65;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
302;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,255;Q3;62;20;43;877;41;43;0,87;43,85;23,91;0;5;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
301;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,258;Q3;15;39;97;1949;70;96;0,47;49,97;36,05;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
300;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,263;Q3;8;58;169;1109;99;146;0,49;19,12;17,35;0;8;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,267;Q3;15;8;33;336;51;33;0,95;42,00;61,11;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
298;23584;"Journal of Real Estate Literature";journal;"09277544";0,270;Q2;23;10;36;693;23;36;0,45;69,30;14,29;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
297;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,275;Q2;15;12;40;710;53;39;1,15;59,17;44,44;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
296;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,276;Q2;12;0;14;0;8;7;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
295;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,276;Q2;13;26;61;35;53;61;0,94;1,35;34,48;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
294;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,280;Q3;22;21;63;1504;86;61;1,24;71,62;35,19;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
293;145680;"Business Information Review";journal;"02663821";0,285;Q2;23;23;71;489;94;54;1,38;21,26;25,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
292;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,286;Q3;28;95;121;4414;163;121;1,30;46,46;36,61;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
291;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,289;Q3;16;45;109;0;155;96;0,97;0,00;30,00;4;9;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
290;5700162947;"Global Economic Review";journal;"1226508X";0,293;Q2;25;17;62;671;69;62;0,79;39,47;36,11;0;8;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
289;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,293;Q2;19;22;59;1147;91;59;1,83;52,14;36,36;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
288;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,298;Q3;32;18;82;1325;81;80;1,02;73,61;38,78;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
287;21100857165;"Margin";journal;"09738029, 09738010";0,301;Q2;18;17;57;608;75;57;1,10;35,76;39,29;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
286;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";0,303;Q3;9;9;26;463;25;25;1,16;51,44;37,50;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
285;24228;"Review of Social Economy";journal;"14701162, 00346764";0,307;Q3;41;30;93;1772;79;89;0,78;59,07;37,29;5;14;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
284;28440;"Comparative Economic Studies";journal;"08887233";0,310;Q3;29;22;86;1235;80;79;0,77;56,14;26,19;5;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
283;16904;"International Finance";journal;"13670271, 14682362";0,311;Q3;43;20;64;990;76;63;1,27;49,50;27,27;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
282;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,311;Q3;30;27;50;2349;56;50;1,24;87,00;26,67;6;4;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
281;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,312;Q2;15;7;14;555;24;13;0,63;79,29;37,50;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
280;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,314;Q2;13;2;1;0;5;1;0,00;0,00;0,00;0;1;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
279;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,314;Q3;21;40;108;2065;161;108;1,38;51,63;22,99;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
278;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,315;Q3;16;10;61;447;80;58;1,56;44,70;31,58;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
277;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,319;Q3;35;55;108;2510;115;108;1,00;45,64;20,87;3;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
276;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,325;Q2;27;39;107;2115;199;105;1,51;54,23;21,35;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
275;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,326;Q2;33;96;276;5098;415;265;1,35;53,10;40,63;0;60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
274;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,327;Q2;29;77;197;2876;314;188;1,45;37,35;26,81;0;67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
273;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,329;Q3;48;95;286;5193;472;278;1,57;54,66;32,20;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
272;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,331;Q3;46;78;232;6007;291;230;0,98;77,01;38,19;0;44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
271;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,334;Q3;36;35;97;1399;113;97;1,26;39,97;39,24;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
270;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,337;Q3;26;35;85;2728;184;84;2,15;77,94;43,90;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
269;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,338;Q3;34;16;55;790;76;54;1,70;49,38;28,13;4;10;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
268;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,341;Q2;24;14;43;669;86;42;0,68;47,79;44,00;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
267;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,344;Q3;16;39;67;1143;122;62;1,84;29,31;31,58;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q2); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics"
266;18881;"Australian Economic Review";journal;"00049018, 14678462";0,345;Q3;35;43;127;1252;122;112;0,94;29,12;41,18;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
265;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,345;Q2;18;19;34;1261;82;33;2,52;66,37;48,57;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
264;4000152117;"Advances in Econometrics";book series;"07319053";0,346;Q3;29;0;63;0;30;41;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
263;144667;"Property Management";journal;"02637472";0,350;Q3;32;44;120;2650;187;120;1,31;60,23;28,16;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
262;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,354;Q2;22;29;90;2030;149;87;1,58;70,00;41,94;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
261;11200153526;"Studies in Economics and Finance";journal;"10867376";0,360;Q2;29;46;124;2426;225;122;2,14;52,74;25,53;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
260;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,361;Q2;23;29;83;1799;72;79;0,89;62,03;21,21;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
259;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";0,361;Q3;19;10;20;745;47;19;2,33;74,50;29,17;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
258;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";0,362;Q2;7;11;32;557;43;32;1,32;50,64;50,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
257;21100881655;"ICSID Review";journal;"02583690, 20491999";0,362;Q3;26;30;98;2760;42;87;0,23;92,00;26,47;3;5;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q1); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
256;20023;"Economic Record";journal;"14754932, 00130249";0,363;Q3;49;20;86;873;100;86;1,02;43,65;22,45;3;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
255;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,363;Q3;54;25;87;1132;84;87;0,80;45,28;10,20;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
254;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,365;Q2;32;19;66;895;117;59;1,18;47,11;55,81;8;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
253;22691;"International Economic Journal";journal;"1743517X, 10168737";0,373;Q2;31;30;96;1013;152;96;1,58;33,77;33,96;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
252;21100814032;"Cogent Economics and Finance";journal;"23322039";0,379;Q3;37;370;449;21467;1031;439;2,10;58,02;27,84;8;237;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
251;15556;"Financial History Review";journal;"09685650, 14740052";0,380;Q3;23;17;55;847;40;55;0,57;49,82;8,70;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
250;21100867943;"International Journal of Ethics and Systems";journal;"25149369";0,383;Q3;31;36;110;2920;284;110;2,48;81,11;35,71;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
249;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,385;Q2;35;16;44;1122;63;43;1,31;70,13;33,33;1;3;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
248;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,385;Q2;29;61;101;3086;201;101;1,92;50,59;32,61;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
247;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,387;Q3;19;21;57;1052;89;55;1,61;50,10;41,30;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";0,387;Q2;23;17;61;1236;124;57;1,98;72,71;56,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;21100455650;"Development Engineering";journal;"23527285";0,388;Q2;17;14;47;808;109;45;1,88;57,71;39,53;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
244;29020;"Manchester School";journal;"14636786, 14679957";0,392;Q3;47;37;121;1480;143;120;1,01;40,00;24,64;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
243;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,392;Q2;35;19;61;1171;125;60;2,00;61,63;23,53;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;53958;"Agrekon";journal;"03031853, 20780400";0,394;Q3;34;28;93;1226;141;87;1,22;43,79;34,38;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
241;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,396;Q3;23;46;87;2327;191;85;2,55;50,59;29,21;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,399;Q2;16;31;54;873;82;50;0,76;28,16;25,00;8;18;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
239;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,400;Q2;13;41;98;2113;239;97;2,51;51,54;36,54;0;26;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
238;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,402;Q3;33;20;52;555;82;52;1,14;27,75;20,59;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
237;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,404;Q3;27;24;67;1194;99;66;1,13;49,75;32,26;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
236;20001;"Economic Notes";journal;"14680300, 03915026";0,406;Q3;24;18;63;840;91;59;1,88;46,67;12,90;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
235;19600162139;"Accounting Research Journal";journal;"10309616";0,409;Q2;28;45;128;2483;314;125;2,58;55,18;39,45;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,409;Q2;21;92;106;7598;346;104;3,05;82,59;42,13;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;23717;"International Journal of Social Economics";journal;"03068293";0,412;Q3;48;101;278;5774;547;276;1,79;57,17;34,05;0;88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
232;28952;"Journal of Economic Issues";journal;"00213624";0,412;Q3;55;84;235;3921;235;233;0,85;46,68;33,07;3;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,414;Q2;20;30;74;1750;137;73;2,12;58,33;26,42;6;22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
230;5800169167;"Journal of East Asian Studies";journal;"15982408";0,414;Q3;28;24;64;1599;74;56;1,14;66,63;20,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
229;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,415;Q2;34;38;101;2710;202;99;1,96;71,32;44,94;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,418;Q2;29;18;68;1102;161;66;2,15;61,22;12,50;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
