Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
104;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;27;45;75;0;37;0,00;2,78;50,00;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
105;21100205934;"Anuario Musical";journal;"02113538, 19884125";;-;4;12;0;477;0;0;0,00;39,75;25,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
106;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;33;90;268;4;84;0,05;8,12;32,56;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
107;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;21;38;844;2;37;0,08;40,19;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
108;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";;-;17;25;70;468;18;63;0,22;18,72;55,56;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music";"Arts and Humanities"
109;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;21;65;808;29;62;0,39;38,48;57,58;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
110;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;31;298;2;17;0,04;19,87;62,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
111;21100781700;"Music & Medicine";journal;"1943863X, 19438621";;-;21;39;33;1089;23;28;0,70;27,92;53,13;3;0;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Medicine (miscellaneous); Music";"Arts and Humanities; Medicine"
112;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;47;113;4;18;80;0,07;0,09;50,00;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
113;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";;-;17;18;0;532;0;0;0,00;29,56;81,82;0;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Applied Psychology; Complementary and Alternative Medicine; Music";"Arts and Humanities; Medicine; Psychology"
114;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;5;128;2;5;0,40;25,60;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
115;56416;"Traditiones";journal;"03520447";;-;11;23;0;819;0;0;0,00;35,61;54,17;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
116;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;56;67;521;2;65;0,03;9,30;51,11;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
