Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,352;Q2;30;34;102;909;59;90;0,64;26,74;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
100;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,339;Q2;34;10;22;327;16;21;0,73;32,70;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
101;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,338;Q2;56;24;84;1847;141;74;1,86;76,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
102;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,331;Q2;42;31;77;1063;79;74;0,67;34,29;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
103;28888;"Computer Law and Security Review";journal;"02673649";0,327;Q2;55;83;217;2156;164;199;0,85;25,98;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
104;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,326;Q2;26;35;36;2520;27;36;0,79;72,00;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
105;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,323;Q2;35;30;89;1410;79;79;0,55;47,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
106;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,311;Q2;23;18;58;782;62;50;0,84;43,44;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
107;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,308;Q2;38;41;132;1996;74;124;0,46;48,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
108;5700154184;"Legal Theory";journal;"13523252, 14698048";0,307;Q2;36;13;41;638;36;41;0,64;49,08;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
109;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,306;Q2;29;65;154;2644;81;154;0,51;40,68;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
110;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,303;Q2;22;27;44;762;32;37;0,73;28,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
111;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,294;Q2;19;20;62;2018;41;61;0,70;100,90;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
112;17568;"Law and Philosophy";journal;"15730522, 01675249";0,293;Q2;38;26;82;1119;54;61;0,52;43,04;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
113;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,292;Q2;33;51;144;840;51;100;0,30;16,47;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
114;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,287;Q2;17;26;68;1752;27;56;0,42;67,38;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
115;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,287;Q2;25;19;43;402;50;40;1,16;21,16;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
116;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,283;Q2;15;29;107;765;59;98;0,40;26,38;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q2); Law (Q2); Mechanical Engineering (Q2); Nanoscience and Nanotechnology (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
117;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,280;Q2;33;17;45;461;57;44;1,21;27,12;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
118;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,278;Q2;22;17;51;1366;30;47;0,69;80,35;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q2)";"Social Sciences"
119;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,272;Q2;27;20;80;2382;39;73;0,51;119,10;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
120;5700168360;"Police Practice and Research";journal;"15614263";0,268;Q2;37;44;86;1269;24;71;0,28;28,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
121;145137;"Critical Criminology";journal;"15729877, 12058629";0,265;Q2;37;21;54;1429;44;53;0,84;68,05;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
122;25102;"Criminal Law Review";journal;"0011135X";0,264;Q2;26;80;185;2860;117;115;0,69;35,75;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
123;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,263;Q2;19;0;51;0;32;51;0,38;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q2)";"Social Sciences"
124;28955;"Justice System Journal";journal;"0098261X";0,261;Q2;24;20;93;699;18;78;0,23;34,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
125;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,260;Q2;16;20;70;2017;25;67;0,31;100,85;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
126;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,258;Q2;9;0;59;0;19;58;0,32;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
127;19700173116;"Journal of Children's Services";journal;"17466660";0,256;Q2;26;25;76;1001;37;72;0,52;40,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
128;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,255;Q3;16;22;17;280;8;14;0,47;12,73;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
129;12915;"Space Policy";journal;"02659646, 1879338X";0,251;-;29;43;106;725;64;102;0,51;16,86;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
130;15718;"Israel Law Review";journal;"20479336, 00212237";0,245;Q3;21;12;70;1543;33;69;0,35;128,58;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
131;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,245;Q3;34;17;41;647;34;41;0,76;38,06;Germany;Western Europe;"Springer Verlag";"1985-2023";"Applied Psychology (Q3); Law (Q3)";"Psychology; Social Sciences"
132;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,244;Q3;33;39;103;1123;85;95;0,84;28,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
133;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,243;Q3;24;63;158;1166;65;150;0,33;18,51;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
134;144984;"Res Publica";journal;"13564765, 15728692";0,239;Q3;24;27;79;587;38;77;0,35;21,74;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
135;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,237;Q3;27;130;302;328;50;252;0,11;2,52;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Law (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
136;19900192528;"British Journal of Community Justice";journal;"14750279";0,236;Q3;12;16;19;690;4;17;0,21;43,13;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
137;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,236;Q3;22;17;37;1589;28;29;0,92;93,47;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
138;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,233;Q3;22;41;133;2984;69;105;0,47;72,78;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
139;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,225;Q3;28;87;78;2124;42;40;0,54;24,41;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
140;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,223;Q3;22;32;81;1019;29;70;0,37;31,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
141;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,222;Q3;19;0;62;0;17;62;0,45;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
142;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,217;Q3;32;11;35;1305;31;34;0,61;118,64;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
143;14109;"Recht und Psychiatrie";journal;"07242247";0,216;Q3;12;38;52;505;15;46;0,22;13,29;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
144;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,215;Q3;12;21;93;883;21;90;0,27;42,05;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
145;21100220394;"Climate Law";journal;"18786553, 18786561";0,213;-;24;28;17;1201;14;16;0,82;42,89;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
146;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,212;Q3;16;13;32;2312;12;28;0,33;177,85;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
147;17514;"Journal of Water Law";journal;"14785277";0,211;Q3;14;45;96;1078;19;83;0,19;23,96;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
148;5700166959;"Human Rights Review";journal;"15248879";0,210;Q3;25;28;87;1324;50;85;0,40;47,29;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
149;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,206;Q3;16;9;29;318;8;29;0,30;35,33;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
150;17300154836;"Grotiana";journal;"01673831, 18760759";0,205;Q3;10;0;24;0;16;21;0,50;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
151;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,202;Q3;35;17;87;173;47;74;0,53;10,18;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q3)";"Social Sciences"
152;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,201;Q3;16;11;80;462;43;76;0,22;42,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
153;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,194;Q3;24;18;40;1012;35;33;0,88;56,22;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q3)";"Social Sciences"
154;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,192;Q3;21;41;87;2615;38;87;0,34;63,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
155;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,191;Q3;27;24;67;1253;30;67;0,48;52,21;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
156;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,191;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
157;29705;"Clinical Risk";journal;"13562622, 17581028";0,189;Q3;16;97;277;382;27;226;0,11;3,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
158;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,189;Q3;17;31;78;1203;18;77;0,16;38,81;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
159;20905;"Kriminalistik";journal;"00234699";0,188;Q3;9;147;408;2073;14;368;0,05;14,10;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
160;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,187;Q3;16;44;116;850;33;108;0,25;19,32;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
161;21100396570;"Lavoro e Diritto";journal;"1120947X";0,187;Q3;9;35;114;1019;19;110;0,20;29,11;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
162;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,187;Q3;8;27;93;2624;20;69;0,24;97,19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
163;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,182;Q3;16;73;175;1142;54;175;0,24;15,64;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
164;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,179;Q3;19;17;36;685;8;36;0,21;40,29;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q3)";"Social Sciences"
165;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,175;Q3;21;24;45;1611;26;42;0,63;67,13;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
166;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,174;Q3;22;28;82;899;27;81;0,34;32,11;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
167;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,173;Q3;21;17;46;1117;17;46;0,39;65,71;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
168;145698;"Cyprus Review";journal;"10152881";0,172;-;18;15;59;534;12;52;0,11;35,60;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
169;16170;"Journal of African Law";journal;"00218553, 14643731";0,172;Q3;20;14;39;1228;25;39;0,59;87,71;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
170;19700174682;"Safer Communities";journal;"17578043";0,172;Q3;16;26;92;452;16;84;0,19;17,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
171;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,170;Q3;18;29;74;1928;27;62;0,40;66,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
172;86679;"Issues in Legal Scholarship";journal;"15398323";0,167;Q3;6;25;11;667;8;10;0,78;26,68;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q3)";"Social Sciences"
173;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,164;Q3;23;13;32;646;17;31;0,35;49,69;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q3)";"Social Sciences"
174;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,163;Q3;20;22;67;522;17;58;0,31;23,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
175;56567;"Hong Kong Law Journal";journal;"03780600";0,160;Q3;9;44;39;2243;10;35;0,26;50,98;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1985, 2010-2014, 2016-2017";"Law (Q3)";"Social Sciences"
176;5600155017;"International Journal of Human Rights";journal;"13642987";0,160;Q3;35;72;80;7694;37;75;0,46;106,86;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
177;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,160;Q3;12;15;45;698;8;43;0,18;46,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,159;Q3;10;32;30;1225;12;27;0,40;38,28;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
179;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,158;Q3;27;16;32;872;9;32;0,29;54,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
180;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,156;-;14;17;45;849;33;41;0,97;49,94;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,156;Q3;13;25;73;2562;19;71;0,34;102,48;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
182;17522;"Law and Critique";journal;"09578536, 15728617";0,156;Q3;25;17;57;520;24;55;0,44;30,59;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q3)";"Social Sciences"
183;12043;"Interchange";journal;"15731790, 08264805";0,154;Q3;23;20;75;741;27;65;0,33;37,05;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
184;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,153;Q3;22;31;31;1533;7;27;0,23;49,45;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q3)";"Social Sciences"
185;16149;"Medical Law International";journal;"20479441, 09685332";0,152;Q3;14;17;28;1284;16;27;0,75;75,53;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
186;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";0,149;Q3;17;67;177;324;36;132;0,17;4,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law (Q3)";"Social Sciences"
187;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,149;Q3;23;13;44;714;18;37;0,27;54,92;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
188;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,149;Q3;22;22;75;1914;27;73;0,33;87,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
189;21100405645;"Publications on Ocean Development";book series;"09241922";0,149;Q3;10;29;19;997;5;4;0,27;34,38;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
190;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,143;Q3;11;36;102;2518;23;102;0,21;69,94;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
191;28887;"Computer Fraud and Security";journal;"13613723";0,142;Q3;32;65;226;196;48;196;0,20;3,02;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
192;5800171965;"Asia Pacific Law Review";journal;"10192557";0,139;Q3;12;13;57;745;9;57;0,20;57,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q3)";"Social Sciences"
193;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,139;Q3;7;25;76;866;10;71;0,08;34,64;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
194;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,139;Q3;13;1;42;250;18;21;0,45;250,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
195;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,139;Q3;6;47;94;1185;5;87;0,03;25,21;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,137;Q3;12;11;12;663;6;11;0,29;60,27;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
