Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;21100423127;"Stability";journal;"21652627";0,507;Q2;24;17;163;866;170;144;0,52;50,94;37,04;14;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
98;5700162123;"Turkish Studies";journal;"14683849";0,502;Q2;31;35;108;1577;129;107;0,91;45,06;30,61;8;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
99;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,501;Q2;35;36;156;1663;199;154;1,06;46,19;58,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
100;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,487;Q2;28;18;99;955;88;84;0,79;53,06;36,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
101;4400151505;"Critical Review";journal;"08913811";0,486;Q2;32;25;66;977;60;65;0,72;39,08;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
102;5800169155;"Ethnopolitics";journal;"17449057";0,479;Q2;25;36;94;1715;74;93;0,72;47,64;25,71;11;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
103;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";0,475;Q2;11;25;38;915;26;29;0,68;36,60;37,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2)";"Social Sciences"
104;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,473;Q2;40;17;51;977;60;48;1,18;57,47;15,79;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
105;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,463;Q2;22;35;56;1286;43;50;0,87;36,74;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
106;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,444;Q2;34;26;64;1345;66;60;0,85;51,73;50,00;18;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
107;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,443;Q2;30;53;158;1453;126;139;0,72;27,42;49,02;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
108;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,431;Q2;35;26;86;1670;77;85;0,82;64,23;28,57;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
109;5700164101;"French Politics";journal;"14763427, 14763419";0,413;Q2;18;27;63;1089;39;63;0,52;40,33;28,26;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
110;12100156090;"British Politics";journal;"1746918X, 17469198";0,407;Q2;33;31;89;1529;85;77;0,89;49,32;39,13;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
111;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,403;Q2;32;45;117;2149;90;114;0,47;47,76;23,26;0;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
112;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,396;Q2;34;32;99;1970;139;87;1,54;61,56;42,86;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
113;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,378;Q2;38;35;106;1414;91;102;0,81;40,40;28,95;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
114;5600155625;"Politikon";journal;"02589346, 14701014";0,375;Q2;28;28;80;1232;63;75;0,64;44,00;31,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
115;22774;"Policy Studies";journal;"14701006, 01442872";0,371;Q2;46;36;113;1825;139;107;0,92;50,69;36,36;10;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
116;5700164218;"International Relations";journal;"17412862, 00471178";0,370;Q2;47;25;105;2593;113;95;0,61;103,72;28,57;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
117;4100151512;"Research in Labor Economics";book series;"01479121";0,368;Q2;28;20;55;571;21;48;0,31;28,55;34,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
118;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,366;Q2;31;45;93;1201;94;92;1,01;26,69;30,21;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,365;Q2;18;16;18;875;16;18;0,89;54,69;28,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,365;Q2;19;16;56;782;37;51;0,62;48,88;60,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
121;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,353;Q2;32;45;108;1899;121;105;1,00;42,20;30,19;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
122;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,350;Q2;32;16;64;1168;73;60;1,24;73,00;38,71;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
123;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,348;Q2;40;23;83;814;85;77;0,67;35,39;16,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
124;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,346;Q2;22;25;88;1302;52;87;0,59;52,08;34,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
125;5800169295;"International Spectator";journal;"17519721, 03932729";0,341;Q2;32;57;136;1369;107;135;0,79;24,02;34,29;25;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
126;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,337;Q2;29;30;79;1049;46;72;0,62;34,97;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
127;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,335;Q2;13;31;88;2088;47;86;0,72;67,35;8,57;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
128;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,335;Q2;30;26;69;1881;38;68;0,49;72,35;38,24;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
129;4100151522;"Political Power and Social Theory";book series;"01988719";0,335;Q2;19;7;66;455;51;60;0,43;65,00;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
130;21517;"South East Asia Research";journal;"0967828X";0,335;Q2;27;28;93;1369;57;92;0,60;48,89;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
131;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,328;Q2;36;20;61;1490;54;58;0,93;74,50;20,69;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
132;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,324;Q2;26;60;248;2477;122;207;0,42;41,28;22,73;24;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
133;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,317;Q2;30;81;196;1029;122;191;0,52;12,70;32,14;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
134;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,308;Q2;40;33;113;1200;76;101;0,66;36,36;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
135;19700201206;"African Security";journal;"19392214, 19392206";0,301;Q2;21;14;43;1279;30;42;0,72;91,36;35,29;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
136;5600155013;"Intelligence and National Security";journal;"02684527";0,299;Q2;32;56;114;3651;76;112;0,45;65,20;16,95;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
137;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,296;Q2;21;18;49;701;30;49;0,44;38,94;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
138;4700152647;"Advances in Global Leadership";book series;"15351203";0,295;Q2;20;14;17;1135;31;16;1,82;81,07;56,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
139;55037;"Asian Affairs";journal;"00927678, 19401590";0,293;Q2;14;6;22;0;7;22;0,29;0,00;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
140;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,292;Q2;25;31;94;1440;70;90;0,47;46,45;45,16;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
141;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,291;Q2;20;70;60;1039;38;54;0,45;14,84;45,59;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
142;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,289;Q2;25;22;40;1356;33;37;0,30;61,64;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,286;Q2;27;51;117;2401;48;105;0,16;47,08;38,24;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
144;19700187629;"Safundi";journal;"17533171, 15431304";0,282;Q2;16;26;93;1125;18;82;0,18;43,27;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
145;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,278;Q2;16;36;92;840;41;85;0,39;23,33;37,78;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
146;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,274;Q2;17;19;57;939;27;54;0,41;49,42;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
147;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,267;Q2;36;30;89;1213;58;87;0,76;40,43;22,58;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
148;5600155088;"Contemporary British History";journal;"13619462";0,264;Q2;19;27;67;1937;44;66;0,67;71,74;12,90;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
149;20053;"International Journal of Public Sector Management";journal;"09513558";0,262;Q2;68;42;119;2428;132;117;1,00;57,81;45,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
150;5600153226;"Thesis Eleven";journal;"07255136";0,261;Q2;34;58;159;1848;90;154;0,54;31,86;25,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
151;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,255;Q3;28;34;96;2338;68;91;0,64;68,76;33,33;16;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
152;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,252;Q3;17;6;44;365;23;43;0,38;60,83;33,33;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q3); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
153;21100782417;"Global Discourse";journal;"23269995, 20437897";0,252;Q3;20;47;152;1676;121;81;0,79;35,66;53,33;6;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
154;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,251;Q3;27;40;116;1571;41;113;0,38;39,28;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
155;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,247;Q3;17;17;35;417;22;33;0,53;24,53;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
156;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,244;Q3;22;36;100;1325;77;92;0,66;36,81;34,29;0;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q3)";"Social Sciences"
157;5700162947;"Global Economic Review";journal;"1226508X";0,243;Q3;25;22;71;660;44;66;0,58;30,00;32,50;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,240;Q3;27;33;90;1603;68;85;0,79;48,58;41,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
159;5700165092;"Global Change, Peace and Security";journal;"14781158";0,238;Q3;22;18;77;1407;63;72;0,76;78,17;30,00;4;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
160;19700194007;"African Security Review";journal;"21540128, 10246029";0,235;Q3;16;35;105;1893;53;89;0,44;54,09;16,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
161;5600153506;"Israel Affairs";journal;"13537121";0,231;Q3;21;41;111;1601;23;109;0,24;39,05;33,90;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
162;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,228;Q3;21;34;71;1779;24;70;0,37;52,32;18,92;11;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
163;5800169484;"Defence Studies";journal;"14702436, 17439698";0,227;Q3;16;21;55;1413;22;55;0,54;67,29;24,32;9;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
164;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,221;Q3;30;49;142;2439;72;136;0,45;49,78;22,03;19;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
165;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,214;Q3;18;34;94;2896;36;92;0,25;85,18;10,26;4;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
166;21276;"European Review";journal;"10627987, 14740575";0,212;Q3;33;54;188;1303;72;181;0,47;24,13;26,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
167;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,212;Q3;23;26;79;1277;58;76;0,69;49,12;29,63;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
168;145016;"Defense and Security Analysis";journal;"14751798";0,209;Q3;16;30;90;993;33;79;0,27;33,10;16,67;6;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
169;5800169167;"Journal of East Asian Studies";journal;"15982408";0,209;Q3;28;17;74;1064;54;74;0,52;62,59;35,71;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
170;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,200;Q3;25;25;78;1040;68;76;0,86;41,60;60,98;8;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
171;5800169464;"Nonproliferation Review";journal;"10736700";0,195;Q3;28;55;95;1819;21;82;0,14;33,07;24,49;17;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
172;19900195034;"Itinerario";journal;"20412827, 01651153";0,194;Q3;18;36;74;1678;31;63;0,56;46,61;35,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
173;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,190;Q3;14;12;34;442;19;34;0,65;36,83;53,33;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
174;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,187;Q3;16;20;76;742;23;63;0,33;37,10;37,50;5;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
175;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,187;Q3;15;12;30;429;19;28;0,67;35,75;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
176;5800178213;"Strategic Analysis";journal;"09700161";0,187;Q3;20;49;219;1802;91;131;0,49;36,78;12,50;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
177;5700162393;"India Review";journal;"14736489";0,185;Q3;14;17;67;1739;26;60;0,31;102,29;39,13;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
178;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,184;Q3;5;5;11;0;3;11;0,27;0,00;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
179;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,183;Q3;13;18;37;1260;18;29;0,50;70,00;38,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
180;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,178;Q3;9;13;10;457;5;10;0,50;35,15;37,50;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
181;5800175373;"Juncture";journal;"1744540X, 20505876";0,178;Q3;11;48;142;298;42;103;0,24;6,21;35,82;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
182;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,177;Q3;12;25;70;1829;23;68;0,34;73,16;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
183;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,173;Q3;22;36;96;2651;40;95;0,32;73,64;29,55;3;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
184;4100151535;"Research in Political Economy";book series;"01617230";0,170;Q3;14;19;28;1468;9;28;0,35;77,26;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
185;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,168;Q3;23;37;111;2079;47;111;0,34;56,19;11,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
186;87222;"Review of Politics";journal;"00346705";0,166;Q3;25;33;94;1702;21;85;0,18;51,58;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
187;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,164;Q3;11;24;48;1633;14;47;0,20;68,04;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
188;18929;"African Studies";journal;"00020184, 14692872";0,161;Q3;30;26;73;920;39;69;0,42;35,38;52,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
