Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,131;Q2;101;67;257;3716;745;246;2,63;55,46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
91;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,093;Q2;90;37;111;1884;329;107;2,90;50,92;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
92;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,087;Q2;147;197;552;5612;1385;550;2,36;28,49;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
93;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,078;-;125;273;717;6544;1678;530;1,98;23,97;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
94;4400151410;"Human Vaccines";journal;"15548600, 15548619";1,062;Q2;63;0;448;0;1152;322;2,78;0,00;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
95;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,053;Q2;62;68;150;2179;438;135;2,86;32,04;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
96;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,037;-;52;41;43;1351;126;41;2,93;32,95;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
97;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,032;Q2;71;131;275;8953;844;227;3,00;68,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
98;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,001;Q2;94;36;30;1824;59;27;1,97;50,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21100775663;"HLA";journal;"20592302, 20592310";1,001;Q2;107;214;578;3255;1068;428;1,53;15,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
100;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,997;-;152;442;911;20335;3002;909;3,09;46,01;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
101;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,994;Q2;149;344;815;14507;2509;796;3,07;42,17;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,944;Q2;86;249;723;9489;1749;716;2,08;38,11;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
103;22989;"Parasite Immunology";journal;"01419838, 13653024";0,943;Q2;83;49;233;2771;501;224;2,08;56,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
104;21378;"Viral Immunology";journal;"15578976, 08828245";0,938;Q3;70;51;196;1836;407;176;1,74;36,00;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
105;20795;"Human Immunology";journal;"01988859, 18791166";0,933;Q3;103;278;614;9535;1509;611;2,36;34,30;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
106;20712;"Cellular Immunology";journal;"10902163, 00088749";0,903;Q3;108;106;514;4371;1173;510;2,22;41,24;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q3)";"Immunology and Microbiology"
107;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,887;Q3;65;152;412;8202;830;334;1,93;53,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
108;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,878;Q3;55;53;168;3006;453;152;2,49;56,72;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,875;Q3;96;119;420;4895;950;395;2,06;41,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
110;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,872;Q3;112;178;524;5409;1412;496;2,71;30,39;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
111;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,864;Q3;65;62;196;3826;437;194;2,28;61,71;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
112;20688;"Autoimmunity";journal;"08916934, 1607842X";0,857;Q3;81;68;219;3405;736;216;2,96;50,07;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
113;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,849;-;78;86;224;6000;623;203;2,92;69,77;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
114;22410;"Inflammation Research";journal;"1420908X, 10233830";0,839;Q3;107;116;444;4769;1039;439;2,27;41,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
115;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,838;Q3;75;49;165;2457;415;127;2,30;50,14;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
116;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,834;Q3;107;217;778;9389;1674;773;2,08;43,27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
117;19700176022;"Self/Nonself - Immune Recognition and Signaling";journal;"19382049, 19382030";0,813;Q3;20;0;54;0;111;53;2,28;0,00;United States;Northern America;"Landes Bioscience";"2010-2011";"Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
118;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q3;97;114;340;4414;649;335;1,56;38,72;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
119;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,796;Q3;40;23;105;974;314;102;3,03;42,35;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
120;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,795;Q3;68;41;102;2796;288;96;3,33;68,20;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,793;Q3;21;0;16;0;36;16;3,14;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
122;14688;"Inflammation";journal;"03603997, 15732576";0,770;Q3;78;184;350;6363;800;349;2,17;34,58;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
123;20809;"Immunological Investigations";journal;"15324311, 08820139";0,756;Q3;55;54;173;2508;368;170;2,15;46,44;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
124;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,750;Q3;74;43;149;1790;328;147;1,90;41,63;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
125;22100;"European Cytokine Network";journal;"11485493, 19524005";0,747;Q3;70;20;100;1087;217;100;2,14;54,35;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
126;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,737;Q3;41;33;108;1937;294;103;2,87;58,70;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
127;4400151516;"Immunity and Ageing";journal;"17424933";0,723;Q3;61;41;63;2108;193;59;3,08;51,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
128;21363;"Transplant Immunology";journal;"09663274, 18785492";0,709;Q3;66;62;194;1909;367;190;1,98;30,79;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
129;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,707;Q3;82;111;325;3402;524;293;1,48;30,65;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
130;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,702;Q3;48;47;128;2135;301;124;2,31;45,43;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
131;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,676;Q3;93;403;318;14429;519;215;1,63;35,80;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,668;Q3;71;59;201;1092;344;184;1,63;18,51;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
133;78477;"Chemical Immunology and Allergy";journal;"16602242";0,652;Q3;50;0;72;0;184;68;2,22;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
134;19700175042;"Journal of Inflammation Research";journal;"11787031";0,652;Q3;51;15;45;590;100;45;2,60;39,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
135;20737;"Clinical and Molecular Allergy";journal;"14767961";0,651;Q3;42;6;38;173;119;37;3,59;28,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
136;19773;"Rheumatology International";journal;"01728172, 1437160X";0,648;Q3;89;499;1257;12435;2173;1152;1,68;24,92;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
137;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,598;Q3;71;114;405;2362;770;368;1,75;20,72;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
138;21100394094;"Transplantation Research";journal;"20471440";0,594;Q3;21;17;18;515;32;15;1,78;30,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
139;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,572;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
140;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,567;Q3;49;47;60;1582;126;57;1,63;33,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
141;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,566;Q3;21;62;32;1567;54;30;1,12;25,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
142;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,558;Q3;69;41;136;1649;216;125;1,54;40,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
143;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,532;Q3;108;117;416;4890;584;377;1,32;41,79;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
144;52691;"Aerobiologia";journal;"03935965, 15733025";0,531;Q3;57;46;115;1884;202;115;1,64;40,96;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
145;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,493;-;57;117;357;1546;392;273;1,09;13,21;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
146;20794;"Human Antibodies";journal;"10932607, 1875869X";0,482;Q3;28;11;28;459;40;26;1,13;41,73;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
147;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,477;Q3;49;91;254;2039;326;219;1,33;22,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
148;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,445;-;44;87;244;2058;246;149;0,95;23,66;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
149;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,443;Q3;98;143;527;4901;739;521;1,31;34,27;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
150;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,422;Q3;62;65;179;1782;196;171;0,98;27,42;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
151;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,421;Q3;30;0;32;0;46;32;1,21;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
152;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,417;Q3;61;94;335;3689;509;332;1,47;39,24;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,395;Q3;65;133;542;3480;1019;527;1,92;26,17;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,372;Q3;41;50;151;1477;188;146;1,32;29,54;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
155;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,364;Q3;56;122;289;3791;506;286;1,77;31,07;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
156;19700176005;"World Allergy Organization Journal";journal;"19394551";0,363;-;56;22;132;1144;163;126;1,62;52,00;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q3)";"Medicine"
157;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q3;37;34;180;1230;205;179;0,97;36,18;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
158;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,354;Q4;47;52;149;1665;150;145;1,14;32,02;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
159;4700152440;"Current Immunology Reviews";journal;"15733955";0,351;Q4;23;27;133;2980;123;120;0,49;110,37;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
160;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,346;Q4;43;40;92;1236;89;92;0,82;30,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
161;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,331;Q4;26;30;96;860;101;88;1,02;28,67;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
162;19700175040;"Open Vaccine Journal";journal;"18750354";0,330;Q4;10;3;31;170;16;29;0,57;56,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
163;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,316;Q4;14;3;32;268;31;32;1,12;89,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
164;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,282;Q4;31;37;92;1004;70;91;0,86;27,14;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
165;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,277;Q4;14;43;111;1337;85;96;0,88;31,09;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
166;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,276;Q4;23;100;172;2805;110;172;0,65;28,05;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
167;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,273;Q4;12;2;33;200;26;33;0,50;100,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
168;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,272;Q4;29;13;36;746;45;34;0,86;57,38;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
169;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,270;Q4;48;38;123;912;98;121;0,79;24,00;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
170;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,254;Q4;42;84;320;1441;160;307;0,49;17,15;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
171;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,253;-;34;56;156;0;127;145;0,82;0,00;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
172;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,231;Q4;22;82;134;2738;58;118;0,45;33,39;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
173;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,228;Q4;37;70;180;1617;209;171;1,18;23,10;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
174;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,223;Q4;7;0;16;0;19;16;0,13;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
