Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;5700163992;"Nova Religio";journal;"15418480, 10926690";0,149;Q2;14;21;20;896;6;19;0,30;42,67;14,29;0;0;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
94;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,148;Q2;31;16;68;864;22;66;0,34;54,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
95;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,147;Q2;17;24;72;960;11;60;0,11;40,00;15,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
96;16800154730;"Filosoficky Casopis";journal;"00151831";0,146;Q2;6;63;146;1005;7;118;0,07;15,95;22,50;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
97;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,146;Q2;15;15;27;361;3;27;0,13;24,07;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
98;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,145;Q2;19;13;65;578;11;61;0,11;44,46;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
99;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,141;Q2;13;29;72;519;17;61;0,30;17,90;48,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
100;21100400851;"Aries";journal;"15700593, 15679896";0,140;Q2;12;8;28;376;8;28;0,25;47,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
101;16300154750;"Catholica";journal;"00088501";0,139;Q2;3;19;58;664;6;58;0,13;34,95;11,11;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q2)";"Arts and Humanities"
102;16400154730;"Museon";journal;"07716494, 1783158X";0,138;Q2;11;17;49;647;10;49;0,11;38,06;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,136;Q2;6;9;2;310;2;2;2,00;34,44;62,50;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
104;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,135;Q2;23;25;88;975;29;83;0,27;39,00;29,17;0;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
105;6400153199;"Literature and Theology";journal;"02691205";0,134;Q2;12;26;78;711;9;74;0,09;27,35;31,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
106;21100403905;"Zutot";journal;"15717283, 18750214";0,134;Q2;6;7;39;169;1;39;0,03;24,14;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Cultural Studies (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
107;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,132;Q2;9;10;57;450;12;57;0,20;45,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q2)";"Arts and Humanities"
108;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,131;Q2;17;20;57;515;8;53;0,15;25,75;17,65;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
109;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,131;Q2;14;17;51;652;8;45;0,08;38,35;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
110;28510;"Numen";journal;"00295973, 15685276";0,131;Q2;26;15;50;1258;16;47;0,25;83,87;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
111;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,130;Q2;14;19;54;795;7;54;0,14;41,84;11,11;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
112;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,129;Q2;12;22;45;470;3;40;0,06;21,36;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
113;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,129;Q2;19;18;39;361;11;38;0,17;20,06;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
114;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,128;Q2;7;14;43;788;6;39;0,10;56,29;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
115;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,128;Q2;15;25;69;718;31;65;0,31;28,72;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
116;27887;"Horizons";journal;"03609669";0,127;Q2;8;19;74;780;8;72;0,11;41,05;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
117;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,126;Q2;7;5;34;70;2;34;0,10;14,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
118;19700176307;"Asian Ethnology";journal;"18826865";0,125;Q2;15;11;44;650;20;42;0,53;59,09;63,64;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
119;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,125;Q2;30;39;71;3232;28;67;0,30;82,87;31,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
120;16100154725;"Sacris Erudiri";journal;"07717776";0,125;Q2;8;13;29;807;5;28;0,16;62,08;7,69;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
121;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,124;Q2;19;30;103;315;8;62;0,05;10,50;39,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
122;5800214230;"Medieval Encounters";journal;"13807854";0,124;Q2;18;3;64;484;29;62;0,45;161,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
123;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,123;Q2;5;31;52;1859;2;43;0,04;59,97;41,94;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
124;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,123;Q2;14;10;38;748;11;31;0,24;74,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
125;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,123;Q2;19;20;67;2902;13;67;0,12;145,10;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
126;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;23;66;611;11;66;0,14;26,57;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
127;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;16;49;1413;4;49;0,06;88,31;18,75;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
128;16300154738;"Theologische Rundschau";journal;"00405698";0,120;Q3;4;20;40;327;4;39;0,12;16,35;0,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
129;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,119;Q3;11;7;30;382;3;30;0,11;54,57;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
130;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,118;Q3;14;13;65;0;6;65;0,12;0,00;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q3)";"Arts and Humanities"
131;19700194015;"Religion and Education";journal;"15507394, 19498381";0,117;Q3;14;24;63;878;6;53;0,07;36,58;44,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
132;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,116;Q3;21;16;47;930;12;47;0,28;58,13;27,27;1;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
133;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,116;Q3;18;20;67;654;5;56;0,08;32,70;48,94;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
134;14197;"American Jewish History";journal;"10863141, 01640178";0,115;Q3;13;10;48;629;6;39;0,06;62,90;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
135;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,115;Q3;11;18;46;981;11;46;0,17;54,50;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
136;20400195023;"Pneuma";journal;"02720965, 15700747";0,115;Q3;14;19;49;936;11;32;0,19;49,26;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
137;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,114;Q3;5;4;7;729;3;7;0,20;182,25;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
138;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,114;Q3;17;20;38;1032;8;38;0,17;51,60;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
139;26797;"History of Religions";journal;"15456935, 00182710";0,113;Q3;26;15;29;1049;9;29;0,14;69,93;15,38;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
140;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,112;Q3;7;28;88;1158;9;82;0,14;41,36;16,67;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
141;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,112;Q3;10;12;35;422;3;35;0,08;35,17;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q3)";"Arts and Humanities"
142;22776;"Arabica";journal;"15700585, 05705398";0,111;Q3;22;19;66;1129;13;66;0,22;59,42;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
143;71471;"Byu Studies";journal;"00070106";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
144;16200154768;"Eastern Buddhist";journal;"00128708";0,111;Q3;9;9;29;479;6;29;0,20;53,22;9,09;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q3)";"Arts and Humanities"
145;19900191753;"Homily Service";journal;"07321872, 15473562";0,111;Q3;0;4;26;0;0;2;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q3)";"Arts and Humanities"
146;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,111;Q3;13;29;69;731;8;58;0,15;25,21;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
147;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,111;Q3;15;12;28;445;6;27;0,21;37,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
148;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,111;Q3;25;29;90;719;30;87;0,34;24,79;30,77;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
149;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,111;-;25;59;171;587;15;147;0,09;9,95;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;21885;"Moreana";journal;"00478105";0,111;Q3;4;25;50;500;3;49;0,08;20,00;34,78;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
151;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;19;77;804;5;68;0,06;42,32;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
152;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,111;Q3;6;18;58;838;7;53;0,12;46,56;15,38;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
153;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,111;Q3;12;13;31;992;7;31;0,10;76,31;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
154;5600155553;"Religion and American Culture";journal;"10521151";0,111;Q3;15;9;25;652;6;25;0,24;72,44;25,00;0;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
155;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,111;Q3;14;34;37;485;4;28;0,11;14,26;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
156;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,111;Q3;5;14;33;871;5;33;0,18;62,21;15,38;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
157;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;8;30;930;4;30;0,11;116,25;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
158;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q3;5;53;150;1822;11;149;0,06;34,38;50,00;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
159;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,110;Q3;10;35;108;328;5;100;0,05;9,37;45,45;0;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
160;5800224540;"Gregorianum";journal;"00174114";0,110;Q3;7;37;103;1765;9;102;0,06;47,70;17,14;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
161;16000154709;"Revue Benedictine";journal;"00350893";0,110;Q3;9;15;37;1064;3;34;0,12;70,93;7,69;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
162;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,110;Q3;7;24;91;1196;9;87;0,13;49,83;28,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
163;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q3;5;24;91;911;4;78;0,05;37,96;26,09;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
164;16100154789;"Temenos";journal;"04971817";0,110;Q3;14;0;25;0;3;24;0,13;0,00;0,00;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
165;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,108;Q3;15;11;39;372;9;39;0,20;33,82;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
166;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,106;Q3;16;28;71;1130;9;69;0,14;40,36;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q3)";"Arts and Humanities"
167;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,106;Q3;7;19;58;1489;9;57;0,17;78,37;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
168;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,105;Q3;9;37;87;516;15;87;0,20;13,95;25,93;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
169;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,105;Q3;14;10;5;480;0;4;0,00;48,00;40,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
170;16200154711;"Mission Studies";journal;"15733831, 01689789";0,105;Q3;9;11;47;270;4;37;0,09;24,55;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
171;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,103;Q3;5;7;9;167;0;7;0,00;23,86;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
172;19600164400;"Journal of Presbyterian History";journal;"15219216";0,103;Q3;2;2;9;31;0;7;0,00;15,50;0,00;0;0;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
173;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,103;Q3;11;19;54;888;4;51;0,11;46,74;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
174;14098;"Studia Islamica";journal;"05855292, 19585705";0,103;Q3;12;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
175;6500153100;"Theology";journal;"20442696, 0040571X";0,103;Q3;9;21;89;335;12;71;0,13;15,95;6,25;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q3)";"Arts and Humanities"
176;21100227026;"Holy Land Studies";journal;"17500125, 14749475";0,102;Q3;8;15;12;244;0;10;0,00;16,27;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
177;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,102;Q3;16;0;28;0;7;26;0,23;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
178;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,102;Q3;10;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
179;19700180585;"Spiritus";journal;"15353117, 15331709";0,102;Q3;6;25;12;332;1;11;0,08;13,28;47,62;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Philosophy (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
180;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,102;-;4;12;14;330;0;11;0,00;27,50;27,27;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
181;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,102;Q3;8;10;36;1056;4;36;0,08;105,60;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
182;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;6;21;561;1;19;0,13;93,50;66,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
183;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q4;5;21;23;260;5;21;0,22;12,38;20,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
184;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,101;Q4;7;42;38;862;0;35;0,00;20,52;30,56;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
185;19700168309;"Archipel";journal;"00448613";0,101;Q4;10;17;21;573;1;20;0,05;33,71;40,00;1;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
186;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;14;20;994;0;19;0,00;71,00;21,43;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
187;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;22;43;703;1;32;0,02;31,95;25,00;1;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
