Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
25;20701;"Acta Cardiologica Sinica";journal;"10116842";0,551;Q2;27;90;254;2519;452;200;1,93;27,99;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
24;12966;"Chinese Journal of Physics";journal;"05779073";0,587;Q2;60;351;845;15757;2619;845;3,18;44,89;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;21100283726;"Forensic Science Review";journal;"10427201";0,592;Q1;17;13;39;247;84;32;1,96;19,00;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
22;24565;"Zoological Studies";journal;"10215506";0,642;Q2;50;65;131;4064;235;131;1,97;62,52;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
21;16400154777;"Asia Pacific Management Review";journal;"10293132";0,711;Q1;37;23;96;1562;352;90;2,58;67,91;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
20;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,818;Q1;28;23;76;1189;328;76;2,84;51,70;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
19;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,866;Q2;77;245;769;11948;2420;756;3,17;48,77;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
18;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,888;Q1;41;77;227;2708;645;223;2,29;35,17;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
17;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,925;Q1;59;73;186;3581;1059;186;4,69;49,05;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
16;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,991;Q1;113;333;1362;16703;7428;1357;5,70;50,16;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
15;21100287109;"Sustainable Environment Research";journal;"24682039";1,061;Q1;48;30;136;1326;879;136;5,47;44,20;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
14;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,223;Q1;73;155;399;4417;1359;342;3,62;28,50;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
13;14189;"Statistica Sinica";journal;"10170405";1,240;Q1;86;111;311;3739;319;276;0,92;33,68;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";1,277;Q1;79;51;352;3112;2459;350;6,38;61,02;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
11;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,448;Q1;111;30;215;1665;955;206;4,02;55,50;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
10;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";;-;8;24;0;509;0;0;0,00;21,21;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
9;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";;-;1;8;11;324;0;11;0,00;40,50;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
8;21101124341;"Ex-position";journal;"2663032X, 27094103";;-;3;15;41;512;1;27;0,02;34,13;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
7;21101045271;"International Journal of Advanced and Applied Sciences";journal;"23133724, 2313626X";;-;13;180;163;5609;122;163;0,75;31,16;Taiwan;Asiatic Region;"Institute of Advanced Science Extension (IASE)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
6;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;80;203;1980;100;203;0,37;24,75;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
5;21101085239;"Journal of Management and Business Research";journal;"25214306";;-;2;18;16;1108;2;16;0,13;61,56;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21101029506;"Journal of Network Intelligence";journal;"24148105";;-;11;23;37;539;36;37;0,97;23,43;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Mathematics"
3;21101175788;"Proceedings of Engineering and Technology Innovation";journal;"2518833X, 24137146";;-;5;18;18;317;12;18;0,67;17,61;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2019-2023";"Multidisciplinary";"Multidisciplinary"
2;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";;-;5;8;20;253;7;20;0,35;31,63;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
1;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;50;189;1699;21;167;0,10;33,98;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
