Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
223;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,146;Q3;14;34;95;1538;12;90;0,09;45,24;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
224;27733;"Latin American Research Review";journal;"00238791, 15424278";0,437;Q2;54;48;120;1536;72;116;0,52;32,00;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
225;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,540;Q2;40;32;122;1532;70;111;0,56;47,88;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
226;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,339;Q2;45;48;159;1528;97;148;0,54;31,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
227;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,145;Q3;55;37;81;1525;70;78;0,70;41,22;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
228;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,839;Q1;132;38;106;1525;254;103;2,01;40,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
229;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,129;Q3;19;42;49;1508;4;43;0,08;35,90;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
230;26863;"Middle East Policy";journal;"14754967, 10611924";0,311;Q2;34;37;134;1505;69;124;0,52;40,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
231;5700163444;"Russian Review";journal;"00360341";0,201;Q3;30;27;85;1504;32;78;0,25;55,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
232;24519;"Environmental Politics";journal;"09644016";0,995;Q1;90;42;131;1502;243;129;1,62;35,76;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
233;27661;"Journal of Black Studies";journal;"00219347";0,186;Q3;52;52;142;1498;48;138;0,30;28,81;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
234;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,383;Q2;40;32;57;1496;54;56;0,76;46,75;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
235;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,246;Q3;40;35;95;1490;49;92;0,48;42,57;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
236;144974;"Journal of Service Research";journal;"10946705, 15527379";2,418;Q1;148;25;78;1488;319;75;3,42;59,52;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
237;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,227;Q3;47;39;37;1484;19;33;0,35;38,05;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
238;19088;"Governance";journal;"09521895, 14680491";0,944;Q1;92;25;80;1476;199;79;1,80;59,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
239;14293;"Deviant Behavior";journal;"15210456, 01639625";1,222;Q1;65;30;72;1472;110;72;1,20;49,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
240;5600154152;"Modernism/Modernity";journal;"10716068";0,213;Q3;24;34;96;1466;34;91;0,31;43,12;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
241;14925;"Gender and Society";journal;"08912432, 15523977";1,878;Q1;125;41;102;1464;300;102;2,03;35,71;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
242;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;26;70;1463;14;64;0,13;56,27;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
243;23439;"Politics and Society";journal;"00323292, 15527514";1,447;Q1;81;22;59;1461;135;59;2,21;66,41;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
244;28910;"Leisure Sciences";journal;"15210588, 01490400";0,898;Q1;81;33;97;1460;139;88;1,18;44,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
245;29643;"Urban Affairs Review";journal;"10780874";1,547;Q1;85;32;104;1450;199;101;1,48;45,31;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
246;21100406934;"Studies in Global Social History";book series;"18746705";;-;9;1;0;1448;0;0;0,00;1448,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
247;3900148501;"North American Journal of Psychology";journal;"15277143";0,204;Q3;32;50;150;1447;60;141;0,38;28,94;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
248;130173;"Community, Work and Family";journal;"14693615, 13668803";0,229;Q3;52;29;74;1445;43;72;0,46;49,83;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
249;14586;"Social Service Review";journal;"15375404, 00377961";0,894;Q1;67;24;71;1443;83;68;0,98;60,13;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
250;17575;"Law and Policy";journal;"02658240, 14679930";0,384;Q2;54;20;73;1441;86;70;1,06;72,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
251;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,248;Q1;92;35;79;1439;185;77;2,15;41,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
252;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";;-;16;29;0;1437;0;0;0,00;49,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
253;19600163400;"Social Work";journal;"15456846, 00378046";0,567;Q2;82;42;151;1435;174;106;1,02;34,17;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
254;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,891;Q1;66;25;73;1431;104;73;1,33;57,24;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
255;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,839;Q1;76;26;76;1422;112;75;1,55;54,69;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
256;14735;"Government Information Quarterly";journal;"0740624X";0,964;Q1;133;40;111;1417;338;97;3,41;35,43;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
257;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,188;Q1;81;24;62;1409;142;62;1,40;58,71;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
258;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";;-;23;29;0;1403;0;0;0,00;48,38;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science";"Social Sciences"
259;16956;"Cities";journal;"02642751";0,491;Q2;127;31;108;1402;148;103;1,23;45,23;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
260;27446;"Youth and Society";journal;"15528499, 0044118X";1,044;Q1;74;27;57;1399;94;57;0,98;51,81;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
261;5800175970;"Leadership";journal;"17427150, 17427169";0,504;Q2;58;21;77;1398;117;74;1,18;66,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
262;19079;"International Journal of African Historical Studies";journal;"03617882";0,150;Q3;23;16;37;1397;10;37;0,27;87,31;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
263;12100155404;"Health Sociology Review";journal;"14461242, 18393551";;-;37;34;0;1396;0;0;0,00;41,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science)";"Social Sciences"
264;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,280;Q1;71;27;74;1396;152;74;2,13;51,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
265;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,213;Q3;30;25;75;1391;22;68;0,28;55,64;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
266;144973;"Men and Masculinities";journal;"1097184X";0,378;Q2;73;39;85;1382;80;85;0,67;35,44;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
267;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,846;Q1;53;21;73;1381;74;73;0,76;65,76;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
268;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,325;Q2;47;40;111;1369;66;111;0,45;34,23;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
269;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,274;-;55;26;153;1365;75;139;0,54;52,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
270;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,610;Q2;37;25;108;1364;59;102;0,53;54,56;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
271;15617;"Journal of Comparative Family Studies";journal;"00472328";0,393;Q2;47;34;101;1363;68;98;0,42;40,09;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
272;16957;"Analise Social";journal;"00032573";0,139;Q3;18;31;123;1362;3;114;0,02;43,94;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
273;100147330;"World Englishes";journal;"08832919";0,399;Q2;64;47;114;1358;125;104;1,03;28,89;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
274;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,371;-;56;19;59;1351;33;57;0,57;71,11;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
275;13524;"Discourse and Society";journal;"14603624, 09579265";0,744;Q1;85;34;91;1344;151;90;1,46;39,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
276;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,358;Q2;47;29;59;1344;33;57;0,56;46,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
277;11600153630;"Innovar";journal;"01215051";;-;18;21;0;1341;0;0;0,00;63,86;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting; Marketing; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
278;39139;"International Organization";journal;"15315088, 00208183";6,798;Q1;163;24;95;1338;543;92;4,27;55,75;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
279;5600155551;"International Political Sociology";journal;"17495687, 17495679";;-;55;34;0;1333;0;0;0,00;39,21;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science";"Social Sciences"
280;25987;"Social Networks";journal;"03788733";1,682;Q1;114;28;83;1331;314;79;2,93;47,54;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
281;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,465;Q2;35;34;122;1330;77;105;0,47;39,12;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
282;25988;"Social Research";journal;"0037783X";0,192;Q3;55;45;182;1325;81;160;0,36;29,44;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
283;21100406310;"International Humanitarian Law Series";book series;"13896776";0,100;Q4;8;36;67;1319;3;42;0,04;36,64;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
284;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,306;Q2;53;38;123;1317;79;121;0,68;34,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
285;67863;"Party Politics";journal;"13540688, 14603683";1,396;Q1;87;33;104;1315;150;100;1,28;39,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
286;18224;"Local Government Studies";journal;"03003930, 17439388";0,591;Q2;54;32;105;1312;101;100;0,94;41,00;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
287;18110;"Sociological Theory";journal;"07352751, 14679558";1,321;Q1;89;17;49;1309;91;49;1,61;77,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
288;27364;"Population and Development Review";journal;"17284457, 00987921";1,320;Q1;116;27;109;1305;244;99;2,18;48,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
289;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,171;Q3;13;25;82;1303;13;82;0,18;52,12;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
290;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,228;Q3;32;40;143;1303;32;141;0,20;32,58;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
291;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,104;Q4;17;36;125;1303;12;109;0,09;36,19;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
292;27067;"Human Nature";journal;"19364776, 10456767";0,869;Q1;81;27;67;1301;127;66;1,59;48,19;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
293;25833;"International Political Science Review";journal;"01925121, 1460373X";0,669;Q1;66;30;75;1301;72;66;0,73;43,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
294;13138;"German Life and Letters";journal;"00168777, 14680483";0,138;Q3;14;34;100;1300;21;98;0,20;38,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
295;300147001;"European Journal of Social Theory";journal;"13684310";0,898;Q1;71;31;101;1296;142;100;1,45;41,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
296;25158;"Global Governance";journal;"10752846, 19426720";0,341;Q2;67;30;102;1294;109;98;0,86;43,13;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
297;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,662;Q1;36;54;133;1294;83;133;0,59;23,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
298;17534;"Social Justice Research";journal;"15736725, 08857466";0,714;Q1;63;26;75;1293;116;75;1,50;49,73;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
299;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,480;Q2;65;30;78;1292;65;67;0,63;43,07;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
300;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,245;Q3;36;28;89;1290;37;83;0,35;46,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
301;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,311;Q2;25;25;21;1289;11;19;0,45;51,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
302;17389;"Rural Sociology";journal;"00360112, 15490831";1,036;Q1;78;26;77;1286;104;74;1,15;49,46;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Sociology and Political Science (Q1)";"Social Sciences"
303;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,149;Q1;87;21;61;1280;133;59;1,81;60,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
304;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,222;Q3;17;40;138;1276;43;138;0,40;31,90;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
305;27390;"Pacific Affairs";journal;"0030851X";0,257;Q2;44;18;60;1269;45;54;0,56;70,50;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
306;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,104;Q4;17;22;81;1267;11;75;0,14;57,59;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
307;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,400;Q2;46;26;75;1264;76;71;0,92;48,62;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
308;5600153974;"Policing and Society";journal;"10439463";;-;54;30;54;1262;91;49;1,53;42,07;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
309;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,917;Q1;51;29;80;1261;113;78;1,46;43,48;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
310;18192;"Soziale Welt";journal;"00386073";0,120;Q4;18;25;122;1257;20;108;0,20;50,28;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
311;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";1,633;Q1;93;34;84;1255;225;81;2,17;36,91;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Developmental and Educational Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
312;24470;"Childhood";journal;"09075682, 14617013";0,708;-;73;31;89;1250;108;81;1,24;40,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
313;5700153945;"Alternative Law Journal";journal;"1037969X, 23989084";;-;16;37;0;1240;0;0;0,00;33,51;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Law; Sociology and Political Science";"Social Sciences"
314;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q4;9;25;12;1240;1;12;0,08;49,60;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
315;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";;-;23;30;43;1235;3;41;0,07;41,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science";"Social Sciences"
316;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;27;0;1233;0;0;0,00;45,67;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
317;15344;"International History Review";journal;"07075332";0,170;Q3;28;12;42;1229;12;42;0,30;102,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
318;19700188900;"Social Psychology";journal;"18649335, 21512590";0,150;Q3;47;29;70;1224;23;64;0,36;42,21;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
319;22832;"Political Behavior";journal;"01909320, 15736687";0,481;Q2;87;24;52;1215;59;52;0,77;50,63;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q2)";"Social Sciences"
320;5600152922;"Revue du MAUSS";journal;"12474819";0,163;Q3;14;55;172;1215;13;167;0,07;22,09;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
