Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;51549;"Berytus Archaeological Studies";journal;"00676195";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
93;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,102;Q4;13;0;34;0;4;34;0,04;0,00;0,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,102;Q4;6;25;13;509;0;13;0,00;20,36;20,51;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
95;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
96;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,101;Q4;5;41;52;642;2;52;0,04;15,66;8,16;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
97;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;7;24;130;0;24;0,00;18,57;0,00;1;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
98;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;17;29;193;0;27;0,00;11,35;4,76;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
99;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;25;21;403;0;21;0,00;16,12;35,48;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,101;Q3;23;33;18;581;0;18;0,00;17,61;26,23;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
101;60824;"Journal of the Social Sciences";journal;"02531097";0,101;Q4;5;16;28;448;0;28;0,00;28,00;6,25;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
102;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
103;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q3;2;5;16;68;0;16;0,00;13,60;25,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
104;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,101;Q4;18;14;22;386;2;22;0,15;27,57;15,87;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
105;28125;"Bahrain Medical Bulletin";journal;"10128298";0,100;Q4;14;51;156;664;2;131;0,00;13,02;25,30;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,100;Q4;8;17;38;319;2;38;0,08;18,76;69,23;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
107;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,100;Q4;25;35;59;545;3;59;0,05;15,57;8,16;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q4)";"Engineering"
108;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,100;Q4;1;0;40;0;0;39;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
109;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
110;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;41;57;544;1;51;0,02;13,27;17,24;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;28;116;290;0;102;0,00;10,36;25,93;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
113;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,100;Q4;4;15;54;0;1;54;0,00;0,00;35,29;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
114;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,100;Q4;18;8;71;219;0;70;0,00;27,38;27,78;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
115;13177;"Turkish Journal of Cancer";journal;"10193103";0,100;Q4;10;22;75;452;1;75;0,02;20,55;35,87;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21375;"Turkish Journal of Immunology";journal;"1301109X";0,100;Q4;6;0;41;0;0;41;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
117;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,100;Q4;30;61;81;91;1;81;0,01;1,49;14,67;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
118;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";;-;38;83;0;356;0;0;0,00;4,29;3,57;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
119;21435;"Anestezi Dergisi";journal;"13000578";;-;6;51;0;1061;0;0;0,00;20,80;48,37;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine";"Medicine"
120;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";;-;61;68;0;969;0;0;0,00;14,25;19,14;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous)";"Medicine"
121;21100201764;"Belleten";journal;"00414255";;-;5;1;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
122;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";;-;7;22;0;1500;0;0;0,00;68,18;38,10;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
123;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";;-;39;18;0;1877;0;0;0,00;104,28;32,50;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine; Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
124;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";;-;96;43;0;5827;0;0;0,00;135,51;27,45;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
125;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;25;69;469;1;68;0,02;18,76;22,99;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
126;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";;-;13;15;0;219;0;0;0,00;14,60;26,83;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous)";"Medicine"
127;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";;-;11;18;0;514;0;0;0,00;28,56;58,70;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
128;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;12;0;157;0;0;0,00;13,08;24,00;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;16100154780;"Israel Exploration Journal";journal;"00212059";;-;19;14;0;655;0;0;0,00;46,79;17,65;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
130;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;47;78;863;4;75;0,05;18,36;19,23;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
131;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";;-;10;9;0;0;0;0;0,00;0,00;23,08;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
132;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;46;141;994;0;141;0,00;21,61;30,77;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;18;54;277;6;54;0,11;15,39;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
134;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";;-;81;20;0;769;0;0;0,00;38,45;20,37;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
135;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";;-;15;54;0;72;0;0;0,00;1,33;19,05;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous)";"Medicine"
136;5800207819;"Milli Folklor";journal;"13003984";;-;12;76;0;808;0;0;0,00;10,63;42,86;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
137;17463;"Neuroanatomy";journal;"13031783, 13031775";;-;18;9;0;169;0;0;0,00;18,78;13,79;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy; Neurology (clinical)";"Medicine"
138;18057;"Neurosciences";journal;"13196138";;-;29;48;0;995;0;0;0,00;20,73;11,82;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
139;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";;-;11;28;0;318;0;0;0,00;11,36;16,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
140;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";;-;5;21;0;338;0;0;0,00;16,10;34,38;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical)";"Medicine"
141;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";;-;18;13;0;508;0;0;0,00;39,08;60,71;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous)";"Psychology"
142;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;39;28;824;1;28;0,05;21,13;49,15;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
143;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;65;197;1311;20;197;0,11;20,17;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
144;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";;-;50;14;0;604;0;0;0,00;43,14;16,67;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
145;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";;-;12;37;0;770;0;0;0,00;20,81;28,08;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology; Oncology";"Medicine"
