Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,201;Q1;31;28;74;1394;28;71;0,38;49,79;48,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
90;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,198;Q1;42;22;66;1614;35;64;0,59;73,36;27,27;4;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
91;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,197;Q2;13;13;65;1680;11;65;0,04;129,23;28,57;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;17175;"Textiles Magazine";trade journal;"13671308";0,197;Q1;8;0;67;0;21;63;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
93;16991;"Literature and History";journal;"03061973, 20504594";0,195;Q2;10;9;25;512;7;25;0,31;56,89;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
94;12100156147;"Sport in History";journal;"17460271, 17460263";0,194;Q2;21;24;63;1277;14;63;0,23;53,21;11,54;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
95;5700165138;"Law and History Review";journal;"07382480";0,193;Q2;31;17;67;2515;47;63;0,50;147,94;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
96;5700162095;"Cold War History";journal;"14682745";0,192;Q2;24;26;61;862;17;61;0,21;33,15;17,39;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
97;20286;"Central European History";journal;"00089389, 15691616";0,191;Q2;23;20;53;2384;27;50;0,36;119,20;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q2)";"Arts and Humanities"
98;17831;"Medical History";journal;"20488343, 00257273";0,190;Q2;34;25;89;2708;48;89;0,50;108,32;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
99;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,190;Q2;11;13;43;1551;13;43;0,14;119,31;38,46;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
100;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,189;Q2;22;19;43;865;11;37;0,40;45,53;47,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
101;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,188;Q2;12;70;211;3572;10;202;0,05;51,03;18,84;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
102;5700163444;"Russian Review";journal;"00360341";0,188;Q2;30;30;82;1735;23;77;0,29;57,83;60,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
103;15229;"Historian";journal;"15406563, 00182370";0,187;Q2;15;14;68;780;16;67;0,05;55,71;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q2)";"Arts and Humanities"
104;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,187;Q2;22;16;46;1154;23;45;0,43;72,13;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
105;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,182;Q2;36;22;61;1847;29;61;0,48;83,95;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
106;19177;"History of Political Thought";journal;"0143781X";0,181;Q2;27;32;78;3986;35;78;0,25;124,56;24,24;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
107;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,181;Q2;12;11;30;972;6;30;0,26;88,36;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
108;26333;"Continuity and Change";journal;"1469218X, 02684160";0,179;Q2;30;19;51;124;12;49;0,20;6,53;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
109;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,178;Q2;21;12;31;1259;17;31;0,29;104,92;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
110;6000159531;"International Journal of Cultural Property";journal;"09407391";0,176;Q2;27;22;48;812;22;48;0,46;36,91;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
111;22412;"Northern History";journal;"17458706, 0078172X";0,176;Q2;12;19;67;1152;20;59;0,30;60,63;35,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q2)";"Arts and Humanities"
112;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,170;Q2;16;66;137;2620;21;134;0,15;39,70;21,54;3;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
113;16885;"African and Asian Studies";journal;"15692108, 15692094";0,169;Q2;21;22;50;804;18;47;0,32;36,55;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
114;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,169;Q2;20;30;92;1726;26;91;0,28;57,53;22,58;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
115;29205;"Physics in Perspective";journal;"14226960, 14226944";0,169;Q2;17;18;57;1291;13;47;0,24;71,72;10,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
116;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,167;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;18901;"Journal of Transport History";journal;"00225266, 17593999";0,167;Q2;20;21;41;1071;15;41;0,37;51,00;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
118;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,165;-;21;11;29;470;9;28;0,24;42,73;40,00;4;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
119;16859;"Labor History";journal;"0023656X, 14699702";0,165;Q2;25;23;81;648;20;78;0,25;28,17;16,67;1;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
120;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,165;Q2;16;29;75;1238;11;75;0,15;42,69;7,69;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
121;5900152896;"Oxford Art Journal";journal;"01426540";0,164;Q2;17;23;59;1056;8;57;0,19;45,91;30,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
122;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,163;Q2;25;16;47;1470;9;46;0,16;91,88;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); Multidisciplinary (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
123;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,163;Q2;8;36;95;1615;13;94;0,10;44,86;17,65;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
124;12999;"French Studies";journal;"00161128, 14682931";0,160;Q2;12;23;76;825;18;76;0,26;35,87;47,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
125;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,160;-;27;27;28;1047;7;28;0,25;38,78;32,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Business, Management and Accounting"
126;51851;"Papers of the British School at Rome";journal;"00682462";0,160;Q2;24;32;80;564;21;79;0,15;17,63;41,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
127;29496;"Religion";journal;"10961151, 0048721X";0,160;Q2;39;22;38;763;21;37;0,79;34,68;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
128;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,159;Q2;16;12;29;378;8;29;0,18;31,50;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
129;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,159;Q2;27;21;76;685;30;64;0,42;32,62;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
130;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,159;Q2;33;7;35;614;26;35;0,93;87,71;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q2)";"Arts and Humanities"
131;21597;"National Identities";journal;"14608944, 14699907";0,158;Q2;23;22;59;869;20;56;0,34;39,50;44,44;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
132;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,158;Q2;26;40;110;2620;32;104;0,22;65,50;90,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
133;17600155220;"Geneses";journal;"11553219";0,155;Q2;24;34;102;1124;15;93;0,13;33,06;44,12;5;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
134;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,155;Q2;15;14;47;845;7;47;0,13;60,36;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
135;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,153;Q2;24;14;35;1129;10;33;0,25;80,64;46,15;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
136;16100154797;"Studi Medievali";journal;"03918467";0,153;Q2;7;10;43;956;4;41;0,08;95,60;44,44;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
137;16000154720;"Klio";journal;"21927669, 00756334";0,152;Q2;17;21;61;1392;16;61;0,26;66,29;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
138;20087;"Folklore";journal;"0015587X, 14698315";0,151;Q2;21;19;62;969;15;53;0,15;51,00;17,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
139;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,150;Q2;14;18;62;469;21;59;0,29;26,06;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
140;20895;"Contemporary European History";journal;"09607773, 14692171";0,149;Q2;32;32;98;1528;27;98;0,24;47,75;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q2)";"Arts and Humanities"
141;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,149;Q2;7;14;42;734;6;42;0,12;52,43;26,67;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
142;28401;"Classical Quarterly";journal;"00098388, 14716844";0,148;Q2;39;76;227;2438;41;218;0,13;32,08;26,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
143;6500153137;"Rethinking History";journal;"13642529";0,148;Q2;28;44;103;1056;26;92;0,18;24,00;29,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2)";"Arts and Humanities"
144;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,147;Q2;29;16;36;1642;8;33;0,22;102,63;20,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
145;16400154744;"Antiquite Tardive";journal;"12507334";0,146;Q2;15;25;79;2570;32;75;0,13;102,80;32,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
146;22455;"Urban History";journal;"09639268, 14698706";0,145;Q2;26;27;66;2325;26;64;0,37;86,11;32,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
147;25458;"Western Historical Quarterly";journal;"00433810";0,145;Q2;15;21;47;1039;11;47;0,25;49,48;54,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q2)";"Arts and Humanities"
148;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,142;Q2;23;7;23;355;17;23;0,75;50,71;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
149;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,142;Q2;23;46;74;3393;20;73;0,18;73,76;54,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
150;17118;"Textile History";journal;"17432952, 00404969";0,142;Q2;13;11;36;733;7;33;0,19;66,64;91,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
151;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,141;Q2;13;21;57;1650;8;54;0,13;78,57;27,27;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
152;7200153167;"Phronesis";journal;"00318868, 15685284";0,141;Q2;30;14;44;527;17;44;0,21;37,64;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
153;19700187629;"Safundi";journal;"17533171, 15431304";0,141;Q2;16;32;60;1198;7;60;0,15;37,44;39,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
154;16100154796;"Studi Etruschi";journal;"03917762";0,140;Q2;6;14;32;866;6;32;0,14;61,86;15,38;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
155;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,139;Q2;9;5;24;404;7;24;0,31;80,80;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,139;Q2;9;34;73;2166;12;73;0,21;63,71;34,21;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
157;16100154760;"Athenaeum";journal;"00046574";0,138;Q2;11;30;55;1483;6;54;0,16;49,43;38,46;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
158;14724;"Gender and History";journal;"09535233, 14680424";0,138;Q2;36;26;94;2537;36;89;0,27;97,58;70,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
159;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,137;Q2;11;16;66;195;7;66;0,08;12,19;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
160;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,137;Q2;27;34;97;1319;47;95;0,30;38,79;34,09;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
161;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,137;Q2;15;14;25;416;20;23;0,80;29,71;6,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
162;6400153190;"Journal of Jewish Studies";journal;"00222097";0,137;Q2;17;19;51;558;24;51;0,37;29,37;21,05;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
163;24465;"Church History";journal;"00096407";0,135;Q2;27;15;79;1169;16;78;0,25;77,93;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
164;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,134;Q2;15;40;66;1495;8;61;0,16;37,38;18,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
165;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,133;Q2;14;57;192;1109;13;191;0,08;19,46;26,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
166;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,133;Q2;22;14;43;855;9;37;0,32;61,07;16,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
167;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,133;Q2;23;21;63;1824;14;61;0,21;86,86;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
168;17005;"Mining History";journal;"13662511";0,133;Q2;7;9;42;235;5;37;0,33;26,11;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q2); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
169;16200154722;"Revue Biblique";journal;"00350907";0,133;Q2;10;26;73;1323;12;73;0,15;50,88;4,76;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
170;17600155045;"Staps";journal;"17821568, 0247106X";0,133;-;11;34;112;1175;9;101;0,04;34,56;27,50;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
171;5800214230;"Medieval Encounters";journal;"13807854";0,132;Q2;18;26;45;1945;5;41;0,06;74,81;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
172;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,132;Q2;18;14;40;1541;12;40;0,17;110,07;26,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
173;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,132;Q2;17;34;70;2618;11;70;0,17;77,00;41,18;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
174;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,131;Q2;17;14;40;924;14;40;0,25;66,00;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
175;25974;"Social History";journal;"03071022, 14701200";0,130;Q2;33;17;63;1958;25;57;0,43;115,18;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
176;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,130;Q2;25;17;44;2098;7;43;0,14;123,41;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
