Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
143;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,309;Q2;25;94;315;1760;154;315;0,48;18,72;30,08;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q2); Ceramics and Composites (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
144;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,308;Q3;30;14;94;568;96;94;1,11;40,57;24,24;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
145;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,308;Q3;53;1828;4753;42218;4724;4753;1,01;23,10;32,57;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
146;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,307;Q3;69;307;1083;10285;1068;1065;0,99;33,50;31,12;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
147;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,306;Q3;51;482;1425;17080;983;1425;0,63;35,44;37,35;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
148;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,306;Q2;16;86;287;821;89;287;0,30;9,55;23,05;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q2)";"Engineering"
149;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,306;Q2;28;379;1241;6331;492;1241;0,36;16,70;28,64;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
150;13974;"Hong Kong Medical Journal";journal;"10242708";0,306;Q3;57;174;455;2230;333;344;0,57;12,82;29,41;10;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,306;Q3;42;51;112;2019;112;112;1,14;39,59;28,87;5;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
152;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,306;Q1;23;177;559;2599;222;559;0,40;14,68;33,93;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
153;6600153107;"Applied Geophysics";journal;"16727975";0,305;Q3;32;48;136;1003;93;136;0,63;20,90;24,05;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
154;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,305;Q3;29;71;309;1459;120;309;0,43;20,55;26,43;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
155;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,304;Q2;31;55;65;1517;40;63;0,62;27,58;34,52;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
156;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,302;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q2)";"Engineering"
157;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,300;Q2;32;712;1345;8173;1082;1345;0,83;11,48;31,33;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
158;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,299;Q3;17;83;245;1522;105;242;0,36;18,34;35,11;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q3)";"Engineering"
159;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,298;Q2;27;164;477;2805;189;471;0,35;17,10;31,75;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
160;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,298;Q2;47;90;337;3421;244;336;0,82;38,01;30,18;0;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
161;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,298;Q2;19;106;381;2108;226;381;0,69;19,89;38,75;0;0;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
162;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,297;Q2;46;400;1003;7717;519;1003;0,38;19,29;32,25;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
163;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,295;Q2;16;112;326;1074;157;326;0,45;9,59;26,57;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
164;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,294;Q3;25;286;1096;4447;579;1096;0,57;15,55;32,94;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
165;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,292;Q2;49;64;208;2602;212;208;0,96;40,66;39,92;6;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
166;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,292;Q2;21;139;533;2058;178;533;0,26;14,81;29,28;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q2)";"Engineering"
167;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,290;Q2;30;177;566;2731;510;566;1,07;15,43;30,96;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
168;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,287;Q3;52;340;1109;5645;747;1109;0,56;16,60;29,65;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
169;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,287;Q2;32;899;1996;14670;869;1996;0,39;16,32;32,03;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
170;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,286;Q3;29;285;636;5042;378;636;0,59;17,69;33,90;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
171;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,286;Q2;39;217;809;4667;639;809;0,80;21,51;32,90;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
172;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,285;Q2;26;289;721;2979;289;719;0,38;10,31;29,95;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
173;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,284;Q3;28;342;1221;4288;394;1221;0,27;12,54;26,17;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
174;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,283;Q3;24;134;390;1801;131;390;0,30;13,44;23,80;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
175;83734;"Xiyou jinshu";journal;"02587076";0,282;Q2;21;153;510;3097;362;510;0,89;20,24;33,33;0;0;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q2)";"Materials Science"
176;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,281;Q3;19;89;278;1343;156;278;0,50;15,09;26,55;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
177;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,281;Q1;16;180;616;2992;163;616;0,21;16,62;36,43;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
178;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,280;Q2;19;136;446;1600;163;446;0,34;11,76;30,94;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
179;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,280;Q4;57;345;1343;11896;1276;1341;1,04;34,48;37,40;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
180;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,278;Q3;35;213;882;5448;443;882;0,46;25,58;27,10;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
181;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,278;Q2;21;120;423;2267;176;423;0,38;18,89;30,90;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
182;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,277;Q3;21;120;398;1512;108;398;0,24;12,60;28,41;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
183;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,274;Q3;21;157;537;1887;128;537;0,21;12,02;34,70;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
184;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,272;Q3;64;222;685;5543;708;685;0,96;24,97;29,38;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
185;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,272;Q3;45;105;277;3785;192;277;0,56;36,05;28,38;10;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
186;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,271;Q3;17;133;273;2340;91;273;0,29;17,59;28,99;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
187;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,270;Q2;15;56;216;974;55;172;0,34;17,39;40,21;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
188;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,270;Q3;32;469;1569;7220;1064;1569;0,71;15,39;28,19;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
189;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,266;Q3;37;48;147;1821;118;145;0,83;37,94;30,86;5;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
190;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,266;Q3;71;244;826;6937;751;826;0,83;28,43;32,44;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
191;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,265;Q3;18;125;404;2218;148;404;0,30;17,74;35,05;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
192;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";0,265;Q3;64;52;34;1375;28;33;0,82;26,44;28,67;0;0;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
193;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,265;Q3;20;600;1202;5285;328;1202;0,24;8,81;27,58;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
194;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,265;Q3;21;166;454;1665;293;454;0,62;10,03;26,43;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
195;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,264;Q3;23;324;1000;2775;451;1000;0,43;8,56;30,92;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
196;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,263;Q2;49;55;113;1607;101;113;0,53;29,22;25,31;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
197;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,263;Q1;23;399;1266;4535;407;1266;0,31;11,37;33,74;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
198;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,263;Q3;18;191;583;2415;313;583;0,51;12,64;33,27;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
199;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,261;Q3;23;224;911;2728;352;911;0,37;12,18;32,90;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
200;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,261;Q3;19;96;295;1486;99;295;0,31;15,48;26,05;0;0;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
201;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,260;Q2;32;302;857;5750;540;857;0,50;19,04;27,68;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
202;130109;"Shengtai Xuebao";journal;"10000933";0,260;Q3;56;847;2473;28919;1275;2472;0,49;34,14;36,72;3;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
203;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,259;Q2;49;106;174;2762;123;174;0,64;26,06;28,42;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
204;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,259;Q2;47;70;168;2445;177;164;1,03;34,93;26,67;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
205;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,258;Q2;19;166;525;2049;263;525;0,48;12,34;26,97;0;0;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
206;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,255;Q2;19;269;883;4678;300;883;0,29;17,39;31,24;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
207;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,254;Q3;22;508;1190;7370;504;1190;0,40;14,51;31,95;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
208;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,253;Q2;13;123;391;1496;127;391;0,37;12,16;32,05;0;0;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
209;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,252;Q3;27;321;974;3942;333;974;0,29;12,28;29,91;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
210;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,252;Q3;32;526;1715;7023;445;1715;0,24;13,35;29,10;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
211;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,250;Q3;48;61;214;2023;169;206;0,85;33,16;33,16;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
212;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,250;Q2;28;276;847;3603;370;847;0,43;13,05;31,30;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
213;145626;"Journal of Natural Disasters";journal;"10044574";0,250;Q3;27;199;543;3276;272;543;0,50;16,46;36,10;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
214;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,249;Q3;27;732;2044;9089;881;2044;0,40;12,42;30,57;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
215;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
216;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,248;Q2;30;71;230;1330;111;230;0,55;18,73;30,80;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
217;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,247;Q3;36;138;254;4605;155;253;0,51;33,37;28,66;7;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
218;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,247;Q3;24;30;94;1193;47;84;0,47;39,77;32,50;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
219;6100153007;"Frontiers of Energy and Power Engineering in China";journal;"16737393, 16737504";0,247;Q2;22;0;94;0;62;93;0,52;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Energy Engineering and Power Technology (Q2)";"Energy"
220;23923;"Acta Theriologica Sinica";journal;"10001050";0,246;Q3;25;50;173;2043;78;173;0,49;40,86;29,35;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
221;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,246;Q2;15;166;722;2160;198;722;0,23;13,01;31,19;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
222;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,244;Q3;22;195;598;2800;288;598;0,48;14,36;28,75;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
223;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,243;Q2;20;252;716;3187;177;716;0,26;12,65;29,05;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
224;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,243;Q3;27;461;1460;12345;1293;1460;1,01;26,78;41,51;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
225;24082;"Progress in Chemistry";journal;"1005281X";0,243;Q3;38;202;726;16631;531;724;0,79;82,33;39,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
226;4800152303;"Acta Chimica Sinica";journal;"05677351";0,242;Q3;45;223;1245;8367;1037;1245;0,94;37,52;35,52;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
227;18056;"Jiqiren/Robot";journal;"10020446";0,242;Q3;31;101;339;1750;232;339;0,76;17,33;23,10;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
228;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,242;Q3;33;441;1566;7989;791;1566;0,49;18,12;28,92;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
