Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
141;15015;"Agricultural History Review";journal;"00021490";0,199;Q4;22;21;23;1248;10;23;0,50;59,43;23,53;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
142;25477;"South African Journal of Economics";journal;"00382280, 18136982";0,389;Q3;38;48;123;1246;73;123;0,60;25,96;22,73;27;0;United States;Northern America;"Wiley-Blackwell";"1933-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
143;29113;"Contemporary Accounting Research";journal;"08239150";1,043;Q1;124;36;74;1240;97;72;1,33;34,44;28,17;1;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,137;Q3;15;40;118;1234;11;118;0,09;30,85;34,38;5;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";2,037;Q1;85;39;110;1230;111;109;0,70;31,54;3,03;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
146;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;133;132;1228;6;121;0,05;9,23;30,43;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
147;29838;"Journal of Accounting and Economics";journal;"01654101";4,768;Q1;187;29;81;1215;362;71;2,54;41,90;19,64;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,544;Q1;118;50;105;1211;189;103;1,11;24,22;13,86;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
149;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,243;Q2;37;51;44;1196;17;44;0,39;23,45;19,80;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
150;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,135;Q3;23;25;21;1196;10;21;0,48;47,84;7,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
151;12277;"Management Accounting Research";journal;"10445005, 10961224";0,686;Q2;102;24;65;1185;92;62;0,95;49,38;33,33;8;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
152;17385;"International Review of Financial Analysis";journal;"10575219";0,187;Q3;91;36;85;1182;34;84;0,28;32,83;26,23;13;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
153;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,100;Q4;8;16;76;1176;1;56;0,00;73,50;16,67;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
154;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,261;-;87;31;109;1175;80;104;0,52;37,90;24,07;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
155;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,232;Q3;26;39;107;1174;24;102;0,21;30,10;1,92;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
156;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,434;Q1;118;41;149;1174;225;131;1,10;28,63;12,99;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
157;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;40;123;1167;53;99;0,52;29,18;32,73;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;28708;"National Tax Journal";journal;"19447477, 00280283";1,605;Q1;66;48;127;1160;147;126;0,92;24,17;23,08;42;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";;-;24;23;0;1155;0;0;0,00;50,22;33,33;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development; Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Waste Management and Disposal";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
160;21255;"Feminist Economics";journal;"14664372, 13545701";0,432;Q3;71;22;61;1152;48;60;0,76;52,36;86,11;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
161;20870;"Telecommunications Policy";journal;"03085961";0,484;-;86;47;133;1151;157;116;1,15;24,49;26,19;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
162;20023;"Economic Record";journal;"14754932, 00130249";0,435;Q3;49;38;97;1143;63;97;0,54;30,08;19,44;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
163;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,707;Q2;87;35;114;1141;105;113;0,97;32,60;31,03;31;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
164;16110;"Kyklos";journal;"14676435, 00235962";0,459;Q3;68;29;91;1129;90;91;0,89;38,93;11,32;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
165;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,210;Q3;42;54;166;1127;29;155;0,18;20,87;12,16;21;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;23672;"RAND Journal of Economics";journal;"17562171, 07416261";3,753;Q1;127;43;117;1126;254;117;1,49;26,19;13,33;37;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
167;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,445;Q3;72;39;121;1118;59;121;0,48;28,67;20,83;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
168;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,138;Q4;53;38;115;1106;21;115;0,09;29,11;13,89;0;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,141;Q4;11;33;118;1104;18;118;0,13;33,45;7,55;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;24378;"Journal of Economics and Business";journal;"01486195";0,293;Q3;59;29;93;1103;50;92;0,38;38,03;17,78;9;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;24228;"Review of Social Economy";journal;"14701162, 00346764";0,250;Q3;41;29;85;1103;39;77;0,41;38,03;19,44;9;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
172;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,588;Q2;55;38;117;1099;79;117;0,58;28,92;20,31;0;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,121;Q3;26;45;118;1089;9;109;0,07;24,20;20,75;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";;-;32;32;38;1088;23;38;0,57;34,00;18,00;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
175;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";2,819;Q1;169;32;126;1087;304;126;2,37;33,97;20,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;5700162683;"Globalizations";journal;"1474774X, 14747731";;-;54;24;0;1082;0;0;0,00;45,08;32,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
177;16922;"Labour Economics";journal;"09275371";1,165;Q1;91;39;104;1081;104;104;0,52;27,72;23,19;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";;-;198;23;0;1072;0;0;0,00;46,61;17,50;13;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,561;Q2;45;47;134;1069;60;132;0,36;22,74;11,76;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
180;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,031;Q2;79;35;100;1067;118;100;0,90;30,49;24,56;25;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
181;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,688;Q2;83;33;119;1063;92;119;0,67;32,21;21,88;32;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
182;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,148;Q1;71;44;99;1062;80;98;0,86;24,14;17,98;5;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
183;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,548;Q2;47;42;97;1053;60;95;0,65;25,07;17,54;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
184;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,302;Q1;82;30;74;1048;100;74;1,10;34,93;15,52;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,551;Q2;107;20;73;1047;85;68;0,83;52,35;20,45;3;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";2,831;Q1;131;32;106;1047;199;106;1,43;32,72;17,74;32;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,253;Q2;17;60;108;1043;29;103;0,19;17,38;43,14;8;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
188;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,917;Q2;54;38;102;1041;93;102;0,79;27,39;13,24;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
189;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,670;Q2;82;32;73;1037;99;73;1,10;32,41;8,16;16;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;22733;"Journal of African Economies";journal;"09638024, 14643723";0,457;Q3;59;33;80;1036;39;79;0,40;31,39;28,00;19;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
191;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,173;Q4;9;29;89;1035;9;85;0,11;35,69;46,67;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
192;20077;"De Economist";journal;"15729982, 0013063X";0,288;Q3;34;31;58;1030;28;57;0,45;33,23;7,89;3;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
193;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,101;Q4;26;26;69;1028;28;62;0,36;39,54;17,86;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
194;29008;"Journal of Post Keynesian Economics";journal;"01603477";0,319;Q3;48;40;119;1021;56;116;0,48;25,53;12,77;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1985, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
195;145078;"Accounting Forum";journal;"01559982, 14676303";;-;60;24;0;1019;0;0;0,00;42,46;30,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;21203;"Long Range Planning";journal;"00246301, 18731872";0,620;Q2;126;34;78;1014;106;77;1,22;29,82;23,88;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
197;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,733;Q1;125;32;91;1004;172;91;1,92;31,38;24,29;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
198;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,619;Q1;97;23;75;1002;241;68;1,96;43,57;21,15;5;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;26;89;999;99;89;0,98;38,42;30,19;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
200;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";1,066;Q2;56;33;103;999;107;102;0,49;30,27;24,66;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
201;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";;-;25;40;0;998;0;0;0,00;24,95;29,17;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;21;27;994;26;26;0,50;47,33;34,15;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,237;-;66;30;29;993;32;28;1,10;33,10;25,81;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q3)";"Social Sciences"
204;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,252;Q2;21;21;43;993;16;43;0,37;47,29;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
205;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,102;Q4;12;7;19;990;2;17;0,11;141,43;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,448;Q1;96;35;93;988;128;93;1,14;28,23;17,74;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
207;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,153;Q4;25;21;74;985;13;74;0,14;46,90;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
208;17496;"Journal of Corporate Finance";journal;"09291199";1,710;Q1;131;32;67;983;75;67;0,71;30,72;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;5600152909;"Capital and Class";journal;"03098168";0,148;Q4;42;35;79;975;43;78;0,64;27,86;14,71;4;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
210;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,422;Q3;90;21;98;963;77;93;0,88;45,86;24,32;8;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";1,763;Q1;73;40;123;961;102;120;0,76;24,03;14,29;22;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
212;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,221;Q1;81;28;78;959;134;77;1,55;34,25;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;20048;"Economica";journal;"00130427, 14680335";1,375;Q1;75;35;93;958;119;93;1,06;27,37;9,43;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
214;17499;"Journal of Empirical Finance";journal;"09275398";1,085;Q1;93;29;76;954;86;76;1,02;32,90;13,21;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
215;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,183;Q3;35;21;46;945;8;46;0,17;45,00;8,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;26181;"Trimestre Economico";journal;"00413011";0,271;Q3;15;25;64;943;9;63;0,15;37,72;12,77;0;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
217;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,114;Q4;22;25;67;941;8;67;0,15;37,64;20,00;7;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
218;18698;"Courrier des Pays de l'Est";journal;"05900239";0,303;Q3;5;71;90;922;18;88;0,20;12,99;47,92;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
219;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,223;Q3;48;27;73;921;41;73;0,53;34,11;12,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
220;16525;"Journal of Portfolio Management";journal;"00954918";0,870;Q2;60;61;143;919;66;137;0,40;15,07;4,76;10;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,523;Q2;92;22;61;916;96;59;1,33;41,64;52,63;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
222;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,145;Q4;82;20;69;915;30;69;0,47;45,75;29,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
223;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,165;Q4;38;35;76;913;19;76;0,24;26,09;14,52;0;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
224;20091;"Journal of Macroeconomics";journal;"01640704";0,356;Q3;60;44;99;913;44;98;0,28;20,75;14,04;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
225;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,892;Q2;94;39;97;912;138;87;0,94;23,38;29,37;3;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
