Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;25087;"Criminal Law Forum";journal;"10468374";0,449;Q2;24;15;37;2462;41;36;1,00;164,13;26,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q2)";"Social Sciences"
92;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,448;Q2;56;63;111;2797;78;108;0,53;44,40;31,33;24;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
93;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,447;Q2;45;19;58;609;51;57;0,71;32,05;48,57;15;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
94;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,445;Q2;49;12;56;529;99;51;1,88;44,08;23,08;2;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q2); Law (Q2)";"Computer Science; Social Sciences"
95;22773;"Policy Sciences";journal;"00322687, 15730891";0,437;Q2;72;22;51;1474;80;50;1,21;67,00;30,77;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
96;29139;"Public Relations Review";journal;"03638111";0,433;Q2;103;83;211;1767;256;209;1,09;21,29;55,07;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
97;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,431;Q2;18;0;62;0;51;57;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
98;5700161063;"Urban Forum";journal;"10153802";0,427;Q2;44;25;65;1145;49;64;0,80;45,80;43,90;8;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
99;24303;"Computer Standards and Interfaces";journal;"09205489";0,424;Q2;76;142;160;3262;336;156;2,17;22,97;24,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q2); Law (Q2); Software (Q2)";"Computer Science; Social Sciences"
100;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,415;Q2;83;38;115;1054;113;103;0,82;27,74;25,71;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
101;145095;"Journal of Logic, Language and Information";journal;"09258531";0,415;Q1;35;25;61;629;51;59;0,71;25,16;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
102;17568;"Law and Philosophy";journal;"15730522, 01675249";0,411;Q2;38;36;54;1381;53;54;1,03;38,36;27,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
103;12828;"Population and Environment";journal;"15737810, 01990039";0,399;Q2;63;13;52;605;59;48;0,86;46,54;47,83;7;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
104;17700155017;"Handbook of Defense Economics";book series;"15740013";0,398;Q2;13;0;16;0;32;16;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2007";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
105;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,397;Q2;68;37;94;1810;111;93;0,91;48,92;52,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
106;21100200653;"Information Polity";journal;"18758754, 15701255";0,395;Q2;43;21;65;757;64;57;1,00;36,05;28,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
107;2600147402;"Ethics and Information Technology";journal;"13881957";0,386;Q2;72;29;71;918;109;68;1,10;31,66;27,27;11;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
108;21100255082;"International Journal of Integrated Care";journal;"15684156";0,378;Q2;44;27;51;839;52;39;1,02;31,07;57,81;19;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
109;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,367;Q2;130;196;342;3495;410;335;1,15;17,83;19,69;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
110;28772;"Geo Journal";journal;"15729893, 03432521";0,365;Q2;83;50;223;2062;257;209;1,21;41,24;39,47;18;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
111;5800207822;"Terminology";journal;"15699994, 09299971";0,361;Q2;27;12;39;378;39;38;0,85;31,50;85,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
112;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,351;Q2;37;38;93;1510;53;89;0,59;39,74;5,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
113;15158;"Inner Asia";journal;"22105018, 14648172";0,349;Q2;21;18;49;563;19;42;0,49;31,28;46,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
114;19372;"Quality and Quantity";journal;"00335177, 15737845";0,348;Q2;78;79;169;2178;155;167;0,97;27,57;29,93;6;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
115;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,346;Q2;19;27;44;2327;31;43;0,84;86,19;34,62;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
116;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,346;Q2;74;44;154;1377;135;133;1,07;31,30;23,08;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
117;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,344;Q2;47;15;41;980;19;39;0,45;65,33;33,33;7;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
118;24965;"Empirica";journal;"15736911, 03408744";0,341;Q2;35;25;78;719;54;75;0,61;28,76;18,00;17;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
119;27025;"Orbis";journal;"00304387";0,339;Q2;31;40;144;0;110;132;0,73;0,00;17,95;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
120;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,338;Q2;40;25;20;711;10;19;0,50;28,44;38,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
121;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,338;Q2;20;0;47;0;54;47;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Control and Systems Engineering (Q2); Transportation (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
122;26842;"Journal of World Trade";journal;"10116702";0,332;Q2;36;48;143;3882;111;138;0,67;80,88;31,03;8;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
123;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,328;Q2;43;22;81;1065;153;73;1,63;48,41;37,74;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
124;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,327;Q2;36;40;108;1108;53;93;0,53;27,70;24,39;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
125;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,326;Q2;23;22;47;2746;32;42;0,63;124,82;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,324;Q2;40;30;66;1289;82;64;1,37;42,97;68,18;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
127;145560;"Diachronica";journal;"01764225, 15699714";0,322;Q2;29;13;41;805;20;36;0,38;61,92;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
128;28957;"Japan and the World Economy";journal;"09221425";0,322;Q2;40;34;94;1023;54;87;0,50;30,09;25,00;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
129;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,320;Q2;39;26;75;1463;91;61;0,94;56,27;30,56;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
130;13338;"Health Care Analysis";journal;"15733394, 10653058";0,313;Q2;44;26;84;879;78;79;0,95;33,81;65,79;8;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
131;36020;"Society and Animals";journal;"15685306, 10631119";0,308;Q2;51;22;64;784;36;61;0,63;35,64;39,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
132;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,306;Q2;21;15;55;1534;24;49;0,33;102,27;21,05;4;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;16405;"East Asia";journal;"18746284, 10966838";0,305;Q2;23;13;57;538;37;52;0,50;41,38;13,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
134;145582;"Educational Research for Policy and Practice";journal;"15702081";0,303;Q2;28;18;53;580;36;49;0,67;32,22;26,32;5;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
135;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,302;Q2;14;13;37;860;17;31;0,44;66,15;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
136;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,301;Q3;25;34;54;1065;28;52;0,52;31,32;62,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
137;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,300;Q2;9;30;86;550;13;68;0,16;18,33;11,54;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
138;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,300;Q2;9;0;19;0;17;17;0,89;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
139;5800207812;"Functions of Language";journal;"0929998X";0,294;Q2;28;9;28;358;28;25;0,95;39,78;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
140;145663;"Language Resources and Evaluation";journal;"1574020X";0,289;Q2;61;20;68;659;119;65;2,02;32,95;32,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
141;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,289;Q2;59;20;83;943;73;77;0,68;47,15;25,37;2;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
142;7100153150;"Societies without Borders";journal;"18718868, 18721915";0,288;Q2;10;25;35;788;27;32;0,77;31,52;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;11700154725;"Education for Chemical Engineers";journal;"17497728";0,287;Q3;30;7;39;292;30;38;0,65;41,71;35,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q3)";"Chemical Engineering; Social Sciences"
144;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,283;Q1;15;52;28;4852;13;27;0,46;93,31;18,60;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
145;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,273;Q2;13;17;68;1198;24;68;0,35;70,47;30,43;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
146;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,271;Q2;36;31;92;1164;54;91;0,57;37,55;13,46;9;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
147;21211;"Pharmacy Education";journal;"14772701, 15602214";0,269;Q3;20;10;92;164;47;92;0,47;16,40;65,00;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
148;5000154503;"Thinking Skills and Creativity";journal;"18711871";0,262;Q3;66;20;56;880;64;51;0,95;44,00;44,44;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q3)";"Social Sciences"
149;12043;"Interchange";journal;"15731790, 08264805";0,261;Q2;23;18;67;734;42;60;0,40;40,78;44,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
150;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,260;Q1;23;0;37;0;17;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
151;17653;"Comparative Sociology";journal;"15691322, 15691330";0,255;Q2;29;7;52;518;56;48;0,70;74,00;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q2)";"Social Sciences"
152;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,255;Q1;25;17;47;2007;27;47;0,59;118,06;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
153;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,248;Q1;18;14;45;698;21;42;0,29;49,86;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
154;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,248;Q2;27;17;44;798;26;41;0,39;46,94;38,89;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
155;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,247;Q3;56;23;55;776;43;52;0,62;33,74;48,78;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
156;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,246;Q2;20;15;56;1614;35;55;0,76;107,60;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
157;29335;"Education for Information";journal;"18758649, 01678329";0,245;Q3;22;14;50;339;13;44;0,24;24,21;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
158;27190;"Machine Translation";journal;"09226567, 15730573";0,241;Q2;35;13;28;391;40;28;1,76;30,08;17,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
159;13371;"HEC Forum";journal;"09562737, 15728498";0,238;Q3;28;20;79;625;39;75;0,53;31,25;37,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
160;15800154711;"Research in Accounting Regulation";journal;"10520457";0,237;Q3;23;16;32;436;7;32;0,22;27,25;41,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
161;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,234;Q2;37;25;57;1245;44;52;0,67;49,80;42,86;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
162;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,232;Q2;8;38;59;707;19;59;0,45;18,61;35,90;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
163;20563;"Minerva";journal;"00264695, 15731871";0,226;Q2;51;25;79;1135;44;69;0,47;45,40;41,94;9;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
164;85257;"Studies in Philosophy and Education";journal;"00393746";0,226;Q3;38;36;97;1035;51;90;0,58;28,75;28,57;4;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
165;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,224;Q3;41;18;59;573;48;49;0,93;31,83;55,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
166;1000147118;"Journal of Academic Ethics";journal;"15701727";0,223;Q3;30;25;59;730;24;57;0,36;29,20;38,64;4;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
167;12695;"International Review of Education";journal;"15730638, 00208566";0,220;Q3;46;32;112;998;57;100;0,51;31,19;54,55;13;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
168;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,219;Q2;9;0;69;0;16;67;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
169;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,219;Q2;25;15;40;414;27;39;0,59;27,60;58,82;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
170;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,219;Q1;36;22;39;1035;25;35;0,64;47,05;41,18;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
171;32257;"Irrigation and Drainage Systems";journal;"01686291";0,218;Q3;38;16;67;278;48;65;0,65;17,38;28,95;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q3); Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
172;5600152978;"Lusotopie";journal;"12570273";0,214;Q1;7;27;49;978;11;48;0,22;36,22;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q1); Gender Studies (Q2); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Psychology; Social Sciences"
173;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,213;Q3;41;22;32;714;9;31;0,32;32,45;34,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
174;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,205;Q3;24;45;143;1311;49;132;0,31;29,13;48,39;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
175;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,205;Q2;22;33;112;2244;39;110;0,32;68,00;12,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
176;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,203;-;5;36;42;523;6;36;0,14;14,53;51,92;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
177;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,203;Q3;9;1;21;789;1;19;0,05;789,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
178;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,201;Q2;23;22;43;1483;19;42;0,44;67,41;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
