Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
473;17600155046;"Travailler";journal;"21025150, 16205340";0,101;Q4;14;18;56;249;3;52;0,00;13,83;61,11;0;5;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
472;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,102;Q4;1;8;19;2;0;13;0,00;0,25;0,00;0;1;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
471;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q3;7;27;62;850;5;59;0,05;31,48;57,14;0;1;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
470;17600155214;"Empan";journal;"11523336";0,102;Q4;7;40;236;442;14;194;0,07;11,05;52,94;0;1;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
469;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,102;Q4;9;9;189;67;10;172;0,07;7,44;77,78;0;1;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
468;28922;"Histoire, economie et societe";journal;"07525702";0,102;Q4;4;22;106;1713;6;99;0,08;77,86;31,82;0;4;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"History (Q4)";"Arts and Humanities"
467;16400154754;"Infini";journal;"0754023X";0,102;Q3;1;8;18;25;0;16;0,00;3,13;12,50;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
466;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,102;Q4;16;31;68;229;3;55;0,00;7,39;57,89;0;10;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
465;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,102;Q4;13;0;26;0;1;14;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
464;5800212772;"Palimpsestes";book series;"11488158";0,102;Q3;4;15;54;246;6;52;0,16;16,40;50,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
463;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,102;Q4;5;95;263;3045;7;256;0,04;32,05;38,55;0;52;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
462;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,102;Q4;5;11;61;289;3;52;0,02;26,27;50,00;0;1;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
461;21101049541;"Societes et Representations";journal;"12622966, 2104404X";0,102;Q4;1;18;82;855;2;74;0,02;47,50;76,47;0;1;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
460;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,102;Q4;3;0;30;0;1;26;0,00;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q4)";"Social Sciences"
459;21100201095;"Tabularia";journal;"16307364";0,102;Q4;3;3;16;182;5;15;0,25;60,67;0,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
458;21101038534;"Afriques";journal;"21086796";0,103;Q4;2;4;10;390;1;10;0,10;97,50;66,67;0;1;France;Western Europe;"Institut des Mondes Africains (IMAF)";"2020-2022";"History (Q4)";"Arts and Humanities"
457;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,103;Q4;18;35;100;1048;22;90;0,08;29,94;48,39;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
456;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,103;Q4;4;6;33;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
455;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,103;Q3;7;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
454;18300156722;"Carrefours de l'Education";journal;"12623490";0,103;Q4;10;11;88;254;5;75;0,05;23,09;30,00;0;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
453;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,103;Q4;10;42;128;895;11;122;0,06;21,31;51,85;0;6;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
452;21100217003;"Correspondances en MHND";journal;"21009619";0,103;Q4;3;54;180;619;4;112;0,03;11,46;50,00;0;27;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
451;62388;"Esprit";journal;"00140759, 21114579";0,103;Q4;10;0;381;0;26;323;0,04;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
450;16200154788;"Etudes Celtique";book series;"03731928";0,103;Q4;5;8;23;393;3;23;0,15;49,13;28,57;0;1;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
449;16300154731;"Etudes Philosophiques";journal;"00142166";0,103;Q4;6;18;80;723;13;77;0,24;40,17;13,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
448;17600155137;"Etudes sur la Mort";journal;"11570466";0,103;Q4;6;0;11;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
447;4000149406;"Journal du Textile";trade journal;"02930757";0,103;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
446;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,103;Q4;10;1;59;17;4;12;0,12;17,00;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
445;15999;"Medievales";book series;"07512708, 17775892";0,103;Q3;5;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
444;21100322091;"Philosophie Antique";book series;"16344561";0,103;Q4;6;1;47;2;3;41;0,09;2,00;100,00;0;1;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
443;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,103;Q4;10;25;113;313;10;112;0,10;12,52;39,29;0;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
442;21101027243;"Psychologie Clinique et Projective";journal;"21184496, 12655449";0,103;Q4;2;8;33;180;4;30;0,16;22,50;76,92;0;2;France;Western Europe;"Editions Eres";"2019-2020, 2022-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
441;21101066525;"RECMA";journal;"16261682, 22612599";0,103;Q4;3;47;64;796;17;57;0,40;16,94;32,14;2;10;France;Western Europe;"Association Recma";"2019, 2021-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
440;16300154747;"Revue Archeologique";journal;"00350737";0,103;Q4;6;20;35;1088;5;35;0,17;54,40;31,25;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
439;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,103;Q4;8;0;58;0;18;56;0,24;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
438;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,103;Q4;8;0;12;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
437;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,103;Q4;6;53;167;1782;10;155;0,05;33,62;35,96;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
436;23593;"Revue Forestiere Francaise";journal;"00352829";0,103;Q4;15;0;114;0;5;100;0,04;0,00;0,00;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
435;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,104;Q4;6;35;110;915;13;103;0,11;26,14;53,33;0;8;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q4); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
434;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,104;Q4;11;10;29;375;4;29;0,09;37,50;46,15;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
433;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,104;Q4;8;0;56;0;4;54;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
432;5700164110;"Retraite et Societe";journal;"11674687";0,104;Q4;12;15;46;384;3;41;0,03;25,60;81,82;0;7;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
431;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,104;Q4;9;10;48;497;11;45;0,41;49,70;50,00;0;1;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
430;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,104;Q4;10;42;73;1250;5;72;0,08;29,76;34,21;0;1;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
429;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,104;Q4;16;159;403;3510;19;249;0,05;22,08;46,48;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
428;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,104;Q4;12;0;9;0;2;8;0,00;0,00;0,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q4)";"Social Sciences"
427;17600155118;"Temps des Medias";journal;"17642507";0,104;Q4;8;0;92;0;4;84;0,05;0,00;0,00;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
426;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,105;Q3;5;0;6;0;1;6;0,17;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
425;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,105;Q4;5;11;7;266;2;6;0,29;24,18;18,75;0;1;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
424;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,105;Q3;21;62;99;1726;19;98;0,12;27,84;34,33;3;16;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
423;17600155217;"Document Numerique";journal;"19631014, 12795127";0,105;Q4;8;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
422;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,105;Q4;8;12;20;476;5;19;0,27;39,67;30,77;0;1;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
421;5200152201;"Pensee";journal;"00314773";0,105;Q4;4;0;127;0;3;119;0,00;0,00;0,00;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
420;4000149104;"Pratiques en Nutrition";journal;"17667305";0,105;Q4;3;47;136;743;4;100;0,03;15,81;43,90;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
419;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,106;Q4;8;37;80;2056;18;80;0,30;55,57;80,82;0;16;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
418;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;167;391;3863;21;342;0,06;23,13;40,50;0;57;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
417;12100154840;"PSN";journal;"19552351, 16398319";0,106;Q4;5;0;6;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
416;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,106;Q3;4;54;110;1601;6;107;0,07;29,65;61,22;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
415;16300154732;"Revue Historique";journal;"00353264";0,106;Q3;9;77;75;1294;7;74;0,08;16,81;21,67;1;4;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
414;5700164072;"Travail et Emploi";journal;"02244365";0,106;Q4;10;0;54;0;8;40;0,11;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
413;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,106;Q3;16;0;5;0;1;5;1,00;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
412;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,107;Q4;17;15;17;180;6;15;0,35;12,00;20,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
411;78798;"Ethnologie Francaise";journal;"00462616";0,107;Q4;15;32;143;838;23;136;0,05;26,19;48,39;0;7;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
410;21101056814;"Lexis - Journal in English Lexicology";journal;"19516215";0,107;Q4;3;18;37;807;14;35;0,05;44,83;58,82;0;1;France;Western Europe;"Universite Jean Moulin - Lyon 3";"2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
409;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,107;Q4;17;21;100;1020;20;92;0,24;48,57;27,78;1;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
408;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,107;Q4;5;0;31;0;3;30;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
407;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,107;Q4;6;7;56;165;3;53;0,06;23,57;62,50;0;5;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
406;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,107;Q4;3;12;38;142;4;32;0,09;11,83;81,82;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
405;5600152882;"Cultures et Conflits";journal;"1157996X";0,108;Q4;6;8;58;356;13;56;0,23;44,50;37,50;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
404;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,108;Q3;7;23;129;1014;12;125;0,08;44,09;25,93;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
403;5600152922;"Revue du MAUSS";journal;"12474819";0,108;Q4;14;0;119;0;9;117;0,03;0,00;0,00;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
402;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";0,109;Q4;3;33;157;810;21;151;0,11;24,55;34,48;0;3;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
401;145736;"Imagerie de la Femme";journal;"17769817";0,109;Q4;9;16;77;266;4;76;0,09;16,63;65,45;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
400;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,109;Q4;9;26;102;826;8;97;0,06;31,77;50,00;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
399;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,109;Q3;6;7;64;125;5;62;0,09;17,86;100,00;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
398;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,110;Q4;3;63;195;655;9;159;0,05;10,40;23,66;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
397;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,110;Q3;4;16;83;357;3;79;0,05;22,31;29,41;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
396;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q3;9;36;77;938;11;70;0,17;26,06;51,22;0;1;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
395;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,110;Q4;7;8;17;85;5;14;0,33;10,63;80,00;0;2;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
394;4000149102;"Oxymag";journal;"09901310";0,110;Q4;2;46;146;370;3;95;0,02;8,04;50,00;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
393;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,110;Q4;16;0;35;0;6;35;0,00;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
392;21100258748;"Syria";book series;"20768435, 00397946";0,110;Q3;9;12;64;681;4;59;0,06;56,75;19,05;0;1;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
391;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,111;Q4;12;68;216;1506;43;161;0,24;22,15;26,22;0;17;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
390;19700168309;"Archipel";journal;"00448613";0,111;Q3;10;10;74;744;14;72;0,19;74,40;22,22;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
389;4000151811;"Heart and Metabolism";journal;"15660338";0,111;Q4;10;0;47;0;5;42;0,20;0,00;0,00;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
388;5700185694;"La Linguistique";journal;"0075966X";0,111;Q4;7;18;54;380;8;53;0,24;21,11;55,56;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
387;17700154915;"Multitudes";journal;"17775841, 02920107";0,111;Q3;14;76;266;743;23;236;0,06;9,78;32,86;0;5;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
386;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,111;Q4;4;50;137;958;11;130;0,09;19,16;43,37;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
385;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,111;Q4;8;20;67;441;5;65;0,05;22,05;73,53;0;1;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
384;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,111;Q3;5;25;90;769;16;78;0,10;30,76;25,00;0;1;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
383;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;21;51;1508;11;50;0,22;71,81;37,93;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
382;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,111;Q4;7;17;44;1133;8;41;0,13;66,65;26,67;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
381;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,111;Q4;17;108;381;1422;12;358;0,03;13,17;52,58;0;2;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
380;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,111;Q4;7;42;166;437;10;146;0,04;10,40;39,47;0;3;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
379;7200153147;"Territoire en Mouvement";journal;"19544863";0,111;Q4;8;29;66;868;4;59;0,04;29,93;58,00;0;23;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
