Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,061;Q2;81;55;145;3037;297;143;1,71;55,22;72,16;8;19;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
86;145597;"ELT Journal";journal;"14774526, 09510893";1,020;Q2;72;30;156;411;229;135;1,27;13,70;54,76;0;1;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
87;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";1,014;Q2;75;89;259;5139;658;259;2,29;57,74;61,81;14;14;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
88;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,996;Q2;139;119;310;4638;810;296;2,44;38,97;68,86;20;49;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
89;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";0,989;Q2;33;15;41;722;67;39;1,23;48,13;57,50;4;1;United States;Northern America;"Routledge";"2009-2023";"Education (Q1); Mathematics (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
90;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,961;Q2;119;92;328;2780;668;285;1,78;30,22;66,58;1;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
91;14183;"Aphasiology";journal;"14645041, 02687038";0,960;Q2;82;82;220;4274;402;201;1,70;52,12;71,00;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
92;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,958;Q2;65;60;133;3827;297;133;2,03;63,78;54,97;14;25;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
93;13523;"Early Education and Development";journal;"15566935, 10409289";0,955;Q2;81;65;191;4557;340;186;1,58;70,11;76,92;17;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
94;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,947;Q2;104;90;274;5696;620;271;1,94;63,29;68,70;1;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
95;26941;"Theory and Decision";journal;"15737187, 00405833";0,929;Q2;46;57;196;1833;140;196;0,68;32,16;21,24;4;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
96;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,928;Q2;37;20;69;816;148;69;1,67;40,80;46,15;0;5;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
97;66374;"Journal of Educational Measurement";journal;"00220655";0,922;Q2;60;31;73;955;85;71;1,14;30,81;35,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
98;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,894;Q2;61;54;87;2767;161;86;1,59;51,24;59,86;10;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
99;19900191857;"Education and Training in Autism and Developmental Disabilities";journal;"21541647";0,893;Q2;56;32;94;1192;150;94;1,05;37,25;74,75;0;19;United States;Northern America;"Council for Exceptional Children";"2010-2012, 2014-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
100;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,885;Q2;95;347;992;19769;2062;989;1,73;56,97;67,61;53;88;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
101;19391;"Social Indicators Research";journal;"03038300, 15730921";0,881;Q2;136;340;848;19184;1741;845;1,80;56,42;42,48;109;202;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
102;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,879;Q2;96;85;240;4854;493;232;1,86;57,11;56,04;12;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
103;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,879;Q2;102;66;174;3503;354;173;1,84;53,08;62,79;6;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
104;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,872;Q2;95;77;271;4288;543;269;1,92;55,69;64,39;11;11;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
105;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,869;Q2;109;70;220;4277;457;204;1,81;61,10;59,49;22;38;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
106;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,863;Q2;98;109;349;4052;750;330;2,06;37,17;68,86;34;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
107;11300153602;"Parenting";journal;"15295192, 15327922";0,861;Q2;58;16;51;888;112;51;1,48;55,50;76,56;1;1;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
108;19500157064;"School Mental Health";journal;"18662625, 18662633";0,855;Q2;48;42;90;2455;206;88;2,12;58,45;68,79;12;14;United States;Northern America;"Springer New York";"2009-2010, 2013-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
109;14017;"Human Development";journal;"14230054, 0018716X";0,851;Q2;73;28;73;1355;135;49;1,82;48,39;40,00;0;1;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
110;19227;"Research in Developmental Disabilities";journal;"18733379, 08914222";0,851;Q2;111;187;672;10209;1590;671;2,03;54,59;62,24;34;46;United States;Northern America;"Elsevier Inc.";"1987-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
111;12102;"Behavior Modification";journal;"01454455, 15524167";0,843;Q2;91;45;128;1915;289;127;2,26;42,56;66,22;5;10;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
112;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,843;Q2;34;35;109;1330;144;94;1,34;38,00;76,36;4;4;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
113;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,833;Q2;68;40;97;2051;212;96;1,84;51,28;59,29;6;14;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
114;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,828;Q2;46;22;76;1381;171;66;2,20;62,77;56,92;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
115;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,826;Q2;86;54;148;2897;336;148;2,20;53,65;58,97;2;9;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
116;5700153985;"Exceptionality";journal;"09362835, 15327035";0,823;Q2;27;17;48;945;76;48;1,59;55,59;55,77;1;15;United States;Northern America;"Routledge";"1990-1994, 2010-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
117;28902;"Family Relations";journal;"01976664, 17413729";0,808;Q2;101;45;161;2561;329;149;1,46;56,91;63,71;8;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
118;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,807;Q2;96;68;241;3374;448;237;1,44;49,62;71,29;4;3;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
119;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,805;Q2;45;24;79;1100;117;77;1,17;45,83;63,22;2;8;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
120;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,803;Q2;47;50;154;2117;280;144;1,70;42,34;62,84;8;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
121;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,802;Q2;71;23;85;1455;148;83;1,45;63,26;37,29;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
122;14820;"Infant and Child Development";journal;"15227227, 15227219";0,798;Q2;66;61;147;3599;227;145;1,44;59,00;69,37;8;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
123;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,793;Q2;93;29;91;1442;184;85;2,05;49,72;73,68;8;11;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
124;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,792;Q2;75;139;207;6634;478;203;1,93;47,73;62,33;59;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
125;22029;"Dyslexia";journal;"10769242, 10990909";0,787;Q2;62;26;67;1413;131;65;1,78;54,35;59,72;2;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
126;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,784;Q2;47;67;188;3124;275;172;1,26;46,63;64,86;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
127;14271;"Educational Psychology";journal;"14695820, 01443410";0,777;Q2;84;79;246;4467;368;228;1,37;56,54;47,09;7;20;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
128;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,762;Q2;83;60;167;3051;278;154;1,30;50,85;78,38;21;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
129;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,759;Q2;119;81;290;3606;534;276;1,81;44,52;52,73;6;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
130;24482;"Children and Youth Services Review";journal;"01907409";0,754;Q2;115;506;963;29370;1902;942;1,76;58,04;67,79;196;290;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
131;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,741;Q2;46;36;122;922;79;121;0,51;25,61;23,08;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
132;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,739;Q2;97;48;111;1781;227;108;1,86;37,10;70,44;9;12;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
133;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,730;Q2;31;22;65;1009;72;65;1,12;45,86;50,00;3;7;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
134;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,722;Q2;52;23;50;960;82;50;1,35;41,74;71,43;3;8;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
135;13486;"Death Studies";journal;"10917683, 07481187";0,707;Q2;81;75;223;2829;335;218;1,24;37,72;58,82;11;24;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
136;21996;"Behavioral Disorders";journal;"01987429";0,701;Q2;50;20;54;981;90;51;1,43;49,05;61,33;5;6;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
137;29450;"Applied Measurement in Education";journal;"15324818, 08957347";0,688;Q2;52;27;68;914;89;67;1,39;33,85;47,37;3;3;United States;Northern America;"Routledge";"1988-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
138;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,681;Q2;88;116;240;6708;436;233;1,46;57,83;77,14;0;13;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
139;22076;"Gifted Child Quarterly";journal;"00169862, 19349041";0,681;Q2;65;25;68;1588;124;65;1,89;63,52;70,77;8;10;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
140;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,676;Q2;76;21;65;1140;130;62;1,89;54,29;62,96;5;5;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
141;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,669;Q2;90;88;240;4573;384;239;1,26;51,97;64,79;11;37;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
142;14340;"Brain Injury";journal;"1362301X, 02699052";0,668;Q2;119;224;583;9629;1288;573;1,76;42,99;45,02;33;36;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
143;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,648;Q2;86;75;231;4133;429;231;1,50;55,11;50,00;10;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
144;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,646;Q2;51;42;138;2226;138;122;0,87;53,00;52,73;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
145;19700190344;"Early Years";journal;"14724421, 09575146";0,645;Q2;39;35;93;1294;137;80;1,68;36,97;79,63;5;14;United States;Northern America;"Routledge";"1980-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
146;16054;"Reading Psychology";journal;"02702711, 15210685";0,642;Q2;45;34;102;1853;123;102;1,01;54,50;48,75;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
147;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,639;Q2;32;18;67;1241;160;66;2,49;68,94;45,21;7;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
148;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,632;Q2;73;38;116;1338;209;110;1,49;35,21;72,95;10;17;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
149;23164;"School Psychology International";journal;"14617374, 01430343";0,623;Q2;68;37;121;1935;210;119;1,57;52,30;62,18;8;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
150;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,621;Q3;101;50;157;2716;273;153;1,40;54,32;43,88;2;2;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
151;15965;"Personal Relationships";journal;"13504126, 14756811";0,621;Q3;97;35;151;1891;220;151;1,35;54,03;59,57;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
152;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,615;Q3;27;35;112;1655;134;107;1,33;47,29;55,03;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
153;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,606;Q3;107;48;104;3199;234;99;1,35;66,65;64,25;4;8;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
154;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,598;Q3;30;23;78;844;126;72;2,00;36,70;76,47;10;6;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
155;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,597;Q3;54;64;209;2803;270;209;1,17;43,80;71,43;16;23;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
156;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,588;Q3;53;53;157;2338;209;155;1,00;44,11;68,48;7;4;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
157;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,586;Q3;61;30;101;1033;99;80;1,07;34,43;46,34;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
158;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,583;Q3;70;31;109;1325;155;96;1,03;42,74;59,38;7;12;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
159;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,580;Q3;76;30;126;503;145;99;1,01;16,77;55,56;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
160;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,555;Q3;95;84;292;5813;584;268;1,73;69,20;32,22;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
161;5000153705;"Education and Treatment of Children";journal;"07488491";0,550;Q3;50;30;78;862;84;75;0,94;28,73;63,75;3;12;United States;Northern America;"West Virginia University Press";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
162;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,548;Q3;40;40;87;962;76;87;0,73;24,05;62,81;3;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
163;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,543;Q3;28;30;89;1381;98;85;1,15;46,03;79,21;9;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
164;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,540;Q3;54;49;121;2124;160;115;1,35;43,35;71,20;21;40;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
165;19700188308;"Research in Human Development";journal;"15427617, 15427609";0,537;Q3;34;27;88;1189;132;77;1,31;44,04;55,93;5;2;United States;Northern America;"Routledge";"2010-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
166;24470;"Childhood";journal;"09075682, 14617013";0,536;Q3;73;39;116;1606;208;105;1,78;41,18;69,44;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
167;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,535;Q3;37;31;79;1483;123;79;1,36;47,84;85,90;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
168;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,533;Q3;60;35;79;1595;102;78;1,02;45,57;70,64;2;5;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
