Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
608;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,327;Q1;32;54;191;2467;95;182;0,45;45,69;39,62;1;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
609;21100200407;"Arqueologia";journal;"18538126, 03275159";0,323;Q1;10;27;66;1065;21;62;0,32;39,44;70,83;0;0;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
610;19700188131;"Gladius";journal;"19884168, 0436029X";0,322;Q1;6;9;24;533;9;24;0,24;59,22;22,22;1;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q1)";"Arts and Humanities"
611;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,322;Q1;24;18;51;604;18;51;0,31;33,56;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
612;5700152915;"Research in African Literatures";journal;"15272044, 00345210";0,322;Q1;25;39;128;1577;52;122;0,33;40,44;54,29;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
613;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,322;Q1;49;21;70;853;71;67;1,13;40,62;51,61;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
614;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,320;Q1;40;32;89;1086;81;81;0,90;33,94;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
615;144984;"Res Publica";journal;"13564765, 15728692";0,320;Q1;24;29;75;918;53;71;0,63;31,66;35,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
616;95587;"Thought";journal;"21612234";0,319;Q1;13;35;73;563;22;66;0,30;16,09;5,13;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2012, 2014-2021";"Philosophy (Q1)";"Arts and Humanities"
617;18336;"Counseling and Values";journal;"01607960, 2161007X";0,318;Q1;38;19;52;685;36;47;0,64;36,05;60,53;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
618;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,318;Q1;30;37;107;1364;64;90;0,47;36,86;26,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
619;5700166926;"Journal of Cold War Studies";journal;"15203972";0,318;Q1;15;32;97;3458;29;85;0,27;108,06;22,22;0;0;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
620;11700154386;"Journal of Intellectual Property";journal;"15599493";0,318;Q1;7;30;50;637;15;50;0,18;21,23;25,81;0;0;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
621;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,318;Q2;11;31;36;1599;11;35;0,36;51,58;24,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
622;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,317;Q1;23;51;153;3949;55;148;0,38;77,43;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
623;23662;"Science in Context";journal;"02698897, 14740664";0,317;Q2;32;21;86;1285;64;83;0,78;61,19;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
624;6000170740;"American Literary History";journal;"14684365, 08967148";0,316;Q1;35;59;160;1046;82;155;0,41;17,73;40,54;1;0;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
625;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,316;Q2;28;21;64;834;61;51;0,77;39,71;28,00;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
626;17507;"Social Compass";journal;"00377686, 14617404";0,316;Q1;37;32;107;1308;64;97;0,45;40,88;36,96;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
627;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,315;Q2;54;16;59;793;63;58;1,13;49,56;42,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
628;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,313;Q2;51;39;120;1578;88;117;0,64;40,46;35,80;0;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
629;5600152909;"Capital and Class";journal;"03098168";0,313;Q1;42;22;83;1238;72;80;0,67;56,27;32,26;2;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
630;19900193544;"Foucault Studies";journal;"18325203";0,313;Q2;29;13;84;579;58;72;0,71;44,54;18,18;1;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
631;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,313;Q2;37;23;68;1059;52;56;0,60;46,04;59,26;2;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
632;5700161790;"Visual Communication";journal;"14703572, 17413214";0,313;Q1;45;24;74;835;102;71;1,12;34,79;64,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
633;21100197179;"Internet Archaeology";journal;"13635387";0,312;Q1;14;22;79;784;44;62;0,35;35,64;48,39;0;0;United Kingdom;Western Europe;"University of York";"2011, 2013-2019, 2021-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
634;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,312;Q1;15;58;76;1493;49;69;0,56;25,74;52,94;9;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
635;26333;"Continuity and Change";journal;"1469218X, 02684160";0,311;Q1;30;14;46;1239;25;43;0,45;88,50;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
636;7200153169;"Legal History Review";journal;"00407585, 15718190";0,311;Q1;10;18;52;1226;10;51;0,23;68,11;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
637;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,310;Q2;18;255;538;7483;78;532;0,16;29,35;48,77;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
638;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,309;Q1;12;18;51;388;30;46;0,53;21,56;10,53;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
639;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,309;Q2;23;11;43;527;69;42;1,68;47,91;47,22;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
640;21100205746;"Logos (Lithuania)";journal;"08687692";0,309;Q2;7;105;239;2122;28;239;0,15;20,21;38,60;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
641;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q1;16;28;96;908;42;90;0,30;32,43;26,67;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
642;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,309;Q2;21;29;89;1019;45;82;0,45;35,14;6,67;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
643;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,308;Q1;24;142;228;4327;116;223;0,41;30,47;30,22;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
644;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,308;Q1;11;10;19;652;18;19;0,33;65,20;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
645;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,308;Q2;42;30;95;1144;73;94;0,60;38,13;18,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
646;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,307;Q2;23;16;47;636;16;46;0,31;39,75;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
647;21100815472;"Region: Regional Studies of Russia, Eastern Europe, and Central Asia";journal;"21650659, 21664307";0,307;Q1;8;11;41;778;14;38;0,34;70,73;41,67;1;0;United States;Northern America;"Slavica Publishers";"2012-2022";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
648;11400153311;"Accounting History";journal;"10323732, 17493374";0,306;Q1;33;26;84;1486;47;70;0,59;57,15;48,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
649;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,306;Q1;66;77;237;2224;278;220;1,11;28,88;10,53;1;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
650;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,304;-;8;14;32;808;14;32;0,45;57,71;38,10;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
651;14717;"Technology and Culture";journal;"10973729, 0040165X";0,304;Q1;39;43;126;2295;64;102;0,41;53,37;40,82;1;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
652;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,303;Q1;21;24;77;1140;44;76;0,44;47,50;66,67;1;0;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
653;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,303;Q1;21;12;41;369;24;41;0,48;30,75;35,48;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
654;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,303;Q2;20;32;90;856;57;84;0,62;26,75;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
655;22351;"History of Science";journal;"17538564, 00732753";0,303;Q1;33;20;62;2221;48;60;0,56;111,05;54,55;1;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
656;21100316466;"Ab Imperio";journal;"21649731, 21664072";0,302;Q1;13;26;111;1806;49;100;0,34;69,46;41,67;0;0;United States;Northern America;"Ab Imperio";"2013-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
657;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,301;Q1;21;16;48;852;39;47;0,83;53,25;31,43;2;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
658;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,301;Q1;37;23;65;2327;90;63;1,09;101,17;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
659;15887;"Journal of Urban History";journal;"15526771, 00961442";0,301;Q1;32;55;183;4957;81;171;0,29;90,13;46,15;2;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
660;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,301;Q1;18;51;115;1298;52;108;0,49;25,45;33,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
661;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,300;Q1;16;8;27;321;22;27;0,75;40,13;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
662;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,300;Q2;39;28;49;989;45;48;0,86;35,32;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
663;5600155013;"Intelligence and National Security";journal;"02684527";0,299;Q1;32;56;114;3651;76;112;0,45;65,20;16,95;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
664;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,299;Q2;25;37;109;1133;33;94;0,28;30,62;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
665;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,298;Q1;19;45;96;1646;42;96;0,45;36,58;52,33;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
666;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,297;Q2;14;24;67;536;26;67;0,43;22,33;14,29;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
667;5600153131;"Social Analysis";journal;"0155977X";0,297;Q2;32;24;88;1009;70;86;0,82;42,04;56,52;4;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
668;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,296;Q2;25;34;81;1010;82;74;0,85;29,71;64,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
669;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,296;Q1;13;32;89;1078;30;87;0,47;33,69;29,41;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
670;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,296;Q1;17;7;20;307;12;20;0,54;43,86;0,00;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
671;21100788974;"Africa Review";journal;"09744061, 09744053";0,295;Q1;13;12;31;578;12;31;0,24;48,17;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
672;19700167012;"Pamatky Archeologicke";journal;"00310506";0,294;Q2;11;7;12;1463;3;12;0,29;209,00;40,00;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
673;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,293;Q2;17;16;50;1630;25;50;0,57;101,88;39,53;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
674;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,292;Q2;24;19;45;1960;40;44;0,91;103,16;42,86;0;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
675;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,292;Q1;25;31;94;1440;70;90;0,47;46,45;45,16;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
676;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,292;Q2;34;44;113;761;64;108;0,63;17,30;6,49;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
677;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,292;Q1;17;38;115;1961;28;112;0,22;51,61;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
678;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,290;Q2;27;11;66;441;48;62;0,30;40,09;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
679;17100154728;"African Diaspora";book series;"18725457, 18725465";0,289;Q1;20;7;31;410;18;31;0,48;58,57;85,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
680;21100454418;"ASME 2015 Internal Combustion Engine Division Fall Technical Conference, ICEF 2015";conference and proceedings;"-";0,289;-;10;0;125;0;63;123;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
681;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,289;Q1;16;44;112;1462;29;112;0,21;33,23;39,13;0;0;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
682;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,288;Q1;15;26;62;1833;81;55;1,13;70,50;45,76;1;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
683;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,286;Q1;27;51;117;2401;48;105;0,16;47,08;38,24;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
684;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,286;Q2;9;23;50;1165;23;49;0,35;50,65;43,86;17;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
685;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,285;Q1;32;41;104;712;62;94;0,48;17,37;58,82;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
686;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,285;Q2;7;17;18;964;7;16;0,39;56,71;38,30;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
687;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,285;Q1;15;12;36;471;15;28;0,40;39,25;33,33;1;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
688;147203;"Design Journal";journal;"14606925";0,284;Q2;29;49;89;1567;65;76;0,72;31,98;43,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
689;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,284;Q2;11;13;27;981;13;26;0,39;75,46;55,56;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
690;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,284;Q1;17;23;76;682;52;66;0,60;29,65;53,85;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
691;28883;"Zygon";journal;"05912385, 14679744";0,284;Q1;28;63;186;2112;104;176;0,62;33,52;23,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
692;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,283;Q1;24;267;531;11594;176;528;0,33;43,42;23,17;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
693;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,283;Q1;27;20;55;1150;29;54;0,40;57,50;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
694;19700187629;"Safundi";journal;"17533171, 15431304";0,282;Q1;16;26;93;1125;18;82;0,18;43,27;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
695;16100154742;"Annual of the British School at Athens";journal;"00682454";0,281;Q1;25;13;44;1065;23;43;0,46;81,92;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
696;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,281;Q2;8;21;43;514;9;43;0,27;24,48;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
697;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,281;Q1;30;23;49;1370;42;48;0,79;59,57;42,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
