Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,375;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
75;19700175905;"Enzymes";book series;"18746047";0,368;Q3;26;17;39;1390;14;16;0,32;81,76;20,59;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;26988;"Luminescence";journal;"15227243, 15227235";0,358;Q3;54;74;179;2197;197;179;1,15;29,69;36,25;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
77;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,351;Q3;51;29;123;1181;95;121;0,63;40,72;29,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
78;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,349;Q3;67;37;141;990;158;119;1,03;26,76;40,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Pharmacology (medical) (Q2); Biophysics (Q3); Dermatology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,327;Q3;45;110;118;3974;124;116;0,95;36,13;51,40;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19644;"Technology and Health Care";journal;"18787401, 09287329";0,308;Q3;51;39;136;1133;144;130;1,03;29,05;19,35;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
81;16914;"BioMagnetic Research and Technology";journal;"1477044X";0,288;Q3;17;0;14;0;27;14;2,86;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2008";"Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
82;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,286;Q3;62;37;99;1291;68;95;0,67;34,89;34,15;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
83;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,281;Q3;48;35;109;1375;149;105;1,27;39,29;31,18;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,273;Q3;31;16;105;986;76;105;1,23;61,63;22,00;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100206281;"Biophysics (Japan)";journal;"13492942";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2007-2015";"Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
86;73430;"Pharmaceutical Technology";journal;"15432521";0,268;Q4;42;184;561;721;116;433;0,19;3,92;31,71;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
87;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,267;Q4;22;19;62;1397;51;58;0,89;73,53;31,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
88;130175;"Journal of the ICRU";journal;"14736691";0,236;Q4;13;3;7;893;3;6;0,40;297,67;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
89;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,235;Q4;37;77;241;1053;129;241;0,41;13,68;28,40;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
90;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,230;Q4;33;34;93;761;34;93;0,38;22,38;32,73;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
91;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,228;Q4;42;22;111;790;66;110;0,82;35,91;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
92;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,220;Q4;50;72;183;2547;125;183;0,56;35,38;38,42;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,204;Q4;32;35;96;979;34;95;0,28;27,97;21,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
94;12300154908;"IRBM";journal;"18760988, 19590318";0,199;Q4;44;61;157;1180;75;148;0,62;19,34;26,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
95;4700152847;"Journal of Medical Physics";journal;"09716203";0,198;Q4;32;40;78;568;36;67;0,43;14,20;21,59;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;14153;"Molecular Biology";journal;"16083245, 00268933";0,181;Q4;29;117;345;4449;121;343;0,34;38,03;46,89;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,177;Q4;23;84;283;1045;79;283;0,31;12,44;52,92;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
98;12400154724;"IRBM News";journal;"19597568";0,160;Q4;6;23;105;108;4;82;0,06;4,70;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
99;10300153310;"Proceedings of the Fourth IASTED International Conference on Biomechanics, BioMech 2006";conference and proceedings;"-";0,160;-;2;0;20;0;10;18;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
100;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,156;Q4;25;64;148;1300;47;145;0,21;20,31;30,96;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
101;74980;"Kardiotechnik";journal;"09412670";0,139;Q4;6;21;72;226;4;54;0,04;10,76;9,26;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,137;Q4;15;20;49;903;18;47;0,37;45,15;24,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
103;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,134;Q4;17;0;28;0;9;27;0,22;0,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
104;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,134;Q4;23;211;544;5318;138;544;0,20;25,20;35,74;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
105;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,132;Q4;16;54;52;1873;6;51;0,12;34,69;44,03;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
106;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,131;Q4;19;32;12;866;1;12;0,08;27,06;47,67;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
107;17088;"Lekar a Technika";journal;"03015491";0,122;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
108;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,120;Q4;10;114;231;2749;45;209;0,23;24,11;38,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
109;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,120;Q4;19;94;273;258;48;273;0,18;2,74;60,99;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
110;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,109;Q4;17;278;339;5932;38;324;0,11;21,34;23,91;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
111;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,109;Q4;10;0;295;0;34;290;0,14;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
112;4800156304;"Human Movement";journal;"17323991, 18991955";0,108;Q4;24;26;62;541;6;57;0,03;20,81;37,29;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
113;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,107;Q4;22;121;387;2904;30;385;0,08;24,00;40,28;0;0;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
114;10300153312;"Proceedings of the Fifth IASTED International Conference on Biomechanics, BioMech 2007";conference and proceedings;"-";0,101;-;2;0;37;0;3;35;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
115;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";;-;64;22;0;1404;0;0;0,00;63,82;22,41;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
116;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;5;12;156;3;12;0,25;31,20;14,29;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
117;19700174925;"European Pharmaceutical Review";trade journal;"13608606";;-;9;29;0;402;0;0;0,00;13,86;15,91;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry; Biophysics; Biotechnology; Molecular Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
118;19700188148;"Footwear Science";journal;"19424280, 19424299";;-;30;92;0;663;0;0;0,00;7,21;27,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering; Biophysics; Human Factors and Ergonomics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
119;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";;-;84;63;0;3363;0;0;0,00;53,38;29,74;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry; Biophysics";"Biochemistry, Genetics and Molecular Biology"
120;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;13;47;450;13;47;0,28;34,62;25,64;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
121;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;13;41;269;1;41;0,03;20,69;33,33;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
122;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";;-;30;11;0;966;0;0;0,00;87,82;38,24;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry; Biophysics; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
123;19700173303;"Metallomics";journal;"1756591X, 17565901";;-;96;60;0;2696;0;0;0,00;44,93;34,74;4;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biochemistry; Biomaterials; Biophysics; Chemistry (miscellaneous); Metals and Alloys";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
124;19700175073;"Open Biotechnology Journal";journal;"18740707";;-;18;8;0;311;0;0;0,00;38,88;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry; Bioengineering; Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
125;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;36;138;773;85;119;0,60;21,47;20,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
126;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";;-;9;22;0;296;0;0;0,00;13,45;27,12;1;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
